"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","GR13 Combined GTO","1073741973","Combined GTO","Race","2020-07-25 18:50:00 UTC","2020-07-25 19:03:20 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","Combined GTO","2","2","","","","0","7","687.95","2","96.245","82.29","80.587","15.400000000000002","0","Pleasant Grove UT"
"Joshua Snow","2","2","467","Combined GTO","4","4","10.248","","10.248","10.248","7","698.198","2","97.893","80.905","79.404","15.400000000000002","0","Layton UT"
"William Russell","3","3","46","Combined GTO","10","10","2.706","","12.954","12.954","7","700.904","7","97.765","81.011","79.098","15.400000000000002","0","North Las Vegas NV"
"Marshall Miller","4","4","321","Combined GTO","3","3","7.145","","20.099","20.099","7","708.049","6","98.054","80.772","78.3","15.400000000000002","0","Kaysville UT"
"Gilbert Gonzalez","5","5","117","Combined GTO","6","6","7.975","","28.074","28.074","7","716.024","5","100.735","78.622","77.428","15.400000000000002","0","South Jordan UT"
"Peter Hofpointner","6","6","126","Combined GTO","7","7","0.527","","28.601","28.601","7","716.551","5","100.613","78.717","77.371","15.400000000000002","0","Midvale UT"
"Oue Vang","7","7","972","Combined GTO","19","19","4.615","","33.216","33.216","7","721.166","3","101.676","77.894","76.876","15.400000000000002","0","Rio Linda CA"
"Alex Ricci","8","8","491","Combined GTO","12","12","31.401","","1:04.617","1:04.617","7","752.567","2","105.847","74.825","73.668","15.400000000000002","0","Chico CA"
"Mark Taylor","9","9","660","Combined GTO","5","5","22.244","","1:26.861","1:26.861","7","774.811","3","109.243","72.499","71.553","15.400000000000002","0","Pleasant view UT"
"Braxton Young","10","10","268","Combined GTO","8","8","11.257","","1:38.118","1:38.118","7","786.068","7","110.465","71.697","70.528","15.400000000000002","0","Draper UT"
"Steven Marco","11","11","177","Combined GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Barry Ketmany","12","12","130","Combined GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Adam Kownatka","13","13","179","Combined GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Dailey","14","14","104","Combined GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"James Kling","15","15","107","Combined GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Sam Arquit","16","16","120","Combined GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Malachi roybal","17","17","240","Combined GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Max Tseng","18","18","711","Combined GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Lee McNutt","19","19","743","Combined GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
