"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","GR11 Novice GTO","1073741971","Novice GTO","Race","2020-07-25 18:10:00 UTC","2020-07-25 18:22:42 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","Novice GTO","2","2","","","","0","7","667.066","7","94.428","83.873","83.11","15.4","0","Pleasant Grove UT"
"James Kling","2","2","107","Novice GTO","1","1","8.063","","8.063","8.063","7","675.129","2","94.827","83.521","82.118","15.4","0","Meridian ID"
"James Dailey","3","3","104","Novice GTO","5","5","8.284","","16.347","16.347","7","683.413","2","95.841","82.637","81.122","15.4","0","El Cajon CA"
"Lee McNutt","4","4","743","Novice GTO","15","16","11.815","","28.162","28.162","7","695.228","3","97.777","81.001","79.744","15.4","0","Las Vegas NV"
"Joshua Snow","5","5","467","Novice GTO","3","3","1.269","","29.431","29.431","7","696.497","5","98.188","80.662","79.598","15.4","0","Layton UT"
"John Hewett","6","6","550","Novice GTO","7","7","12.644","","42.075","42.075","7","709.141","2","100.623","78.71","78.179","15.4","0","Ogden UT"
"Nicholas Schmit","7","7","307","Novice GTO","9","9","2.202","","44.277","44.277","7","711.343","5","99.898","79.281","77.937","15.4","0","KUNA ID"
"Belisario Arango","8","8","805","Novice GTO","4","4","6.302","","50.579","50.579","7","717.645","4","101.313","78.174","77.253","15.4","0","Layton UT"
"Max Tseng","9","9","711","Novice GTO","6","6","0.819","","51.398","51.398","7","718.464","7","101.102","78.337","77.165","15.4","0","Phoenix AZ"
"Oue Vang","10","10","972","Novice GTO","16","17","0.698","","52.096","52.096","7","719.162","6","101.622","77.936","77.09","15.4","0","Rio Linda CA"
"Malachi roybal","11","11","240","Novice GTO","8","8","0.246","","52.342","52.342","7","719.408","5","101.155","78.296","77.063","15.4","0","missoula MT"
"Sam Arquit","12","12","120","Novice GTO","13","14","32.448","","1:24.790","1:24.79","7","751.856","5","105.517","75.059","73.738","15.4","0","Harrison NY"
"Barry Ketmany","13","13","130","Novice GTO","12","13","5.750","","1:30.540","1:30.54","7","757.606","5","106.24","74.548","73.178","15.4","0","West Jordan UT"
"Braxton Young","14","14","268","Novice GTO","10","11","1 Lap","","1 Lap","13.225","6","680.291","6","111.836","70.818","69.852","13.2","0","Draper UT"
"Chayce Lance","15","15","250","Novice GTO","11","12","12.212","","1 Lap","25.437","6","692.503","2","105.998","74.718","68.621","13.2","0","Bountiful UT"
"Cassie Creer","16","16","777","Novice GTO","10","10","8.756","","1 Lap","34.193","6","701.259","6","114.331","69.273","67.764","13.2","0"
"Zach Jenson","17","17","333","Novice GTO","14","15","14.498","","1 Lap","48.691","6","715.757","6","116.816","67.799","66.391","13.2","0","Sandy UT"
