"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","GR15 Open Superbike","1073741975","Open Superbike","Race","2020-07-25 19:30:00 UTC","2020-07-25 19:42:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Open Superbike","2","2","","","","0","7","655.478","7","92.841","85.307","84.579","15.400000000000002","0","Gilbert AZ"
"Duncan Biles","2","1","121","Stock 1000","2","1","10.925","","10.925","0","7","666.403","6","94.236","84.044","83.193","15.400000000000002","0","Salt Lake City UT"
"Jerry Hicks","3","2","527","Open Superbike","5","5","0.514","","11.439","11.439","7","666.917","7","93.761","84.47","83.129","15.400000000000002","1","Salt Lake City UT"
"David Thomas","4","3","951","Open Superbike","10","10","10.186","","21.625","21.625","7","677.103","5","94.213","84.065","81.878","15.400000000000002","0","Newark CA"
"Steven Marco","5","4","177","Open Superbike","12","12","6.605","","28.230","28.23","7","683.708","7","96.062","82.447","81.087","15.400000000000002","0","Lindon UT"
"Spencer Kruger","6","5","101","Open Superbike","13","13","0.437","","28.667","28.667","7","684.145","4","95.034","83.339","81.035","15.400000000000002","0","Boise ID"
"James Peterec","7","6","58","Open Superbike","4","4","3.472","","32.139","32.139","7","687.617","3","96.802","81.816","80.626","15.400000000000002","0","Murray UT"
"Gilbert Gonzalez","8","7","117","Open Superbike","7","7","18.321","","50.460","50.46","7","705.938","3","99.21","79.831","78.534","15.400000000000002","0","South Jordan UT"
"Genaro Lopez","9","8","122","Open Superbike","1","1","1 Lap","","1 Lap","1 Lap","6","562.908","2","92.823","85.324","84.419","13.200000000000001","0","Roy UT"
"Duncan Biles","10","9","121","Open Superbike","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"David Meyer","11","10","365","Open Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Adam Kownatka","12","11","179","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Marshall Miller","13","12","321","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Kevin Dolan","14","13","39","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Michael Montgomery","15","14","870","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
