"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","G4 Moto 2 & Moto 3","1073741964","Moto 2 / Moto 3","Race","2020-07-25 15:50:00 UTC","2020-07-25 16:03:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Moto2","3","3","","","","0","7","666.815","6","93.414","84.784","83.142","15.400000000000002","0","Salt Lake City UT"
"Kinzer Naylor","2","2","82","Moto2","18","19","7.257","","7.257","7.257","7","674.072","3","93.178","84.999","82.246","15.400000000000002","0","Eugene OR"
"Ryan Richardson","3","3","93","Moto2","2","2","2.915","","10.172","10.172","7","676.987","7","95.196","83.197","81.892","15.400000000000002","0","Clinton UT"
"Genaro Lopez","4","4","122","Moto2","1","1","0.299","","10.471","10.471","7","677.286","7","95.263","83.138","81.856","15.400000000000002","0","Roy UT"
"Grant Cowan","5","5","966","Moto2","4","4","0.977","","11.448","11.448","7","678.263","6","95.85","82.629","81.738","15.400000000000002","0","PAcifica CA"
"Cole Phillips","6","6","22","Moto2","5","5","10.436","","21.884","21.884","7","688.699","2","97.052","81.606","80.5","15.400000000000002","0","Murray UT"
"Lee McNutt","7","7","743","Moto2","17","18","11.579","","33.463","33.463","7","700.278","3","97.925","80.878","79.169","15.400000000000002","0","Las Vegas NV"
"Stuart Clotworthy","8","8","750","Moto2","12","13","12.520","","45.983","45.983","7","712.798","2","100.242","79.009","77.778","15.400000000000002","0","Verdi NV"
"Peter Hofpointner","9","9","126","Moto2","11","12","3.273","","49.256","49.256","7","716.071","3","99.967","79.226","77.422","15.400000000000002","0","Midvale UT"
"Oue Vang","10","10","972","Moto2","6","6","1.096","","50.352","50.352","7","717.167","6","100.067","79.147","77.304","15.400000000000002","0"
"Belisario Arango","11","11","805","Moto2","8","9","4.071","","54.423","54.423","7","721.238","3","101.156","78.295","76.868","15.400000000000002","0","Layton UT"
"Max Tseng","12","12","711","Moto2","9","10","0.366","","54.789","54.789","7","721.604","7","101.696","77.879","76.829","15.400000000000002","0","Phoenix AZ"
"Adam Kownatka","13","13","179","Moto2","14","15","0.353","","55.142","55.142","7","721.957","4","101.425","78.087","76.791","15.400000000000002","0","Calgary AB"
"Thor Verdonk","14","14","878","Moto2","20","21","13.583","","1:08.725","1:08.725","7","735.54","7","101.921","77.707","75.373","15.400000000000002","0","Salt Lake City UT"
"David Purcell","15","1","32","Moto3","25","1","29.897","","1:38.622","0","7","765.437","6","104.443","75.831","72.429","15.400000000000002","0","Logan UT"
"Alex Ricci","16","2","491","Moto3","30","6","0.360","","1:38.982","0.36","7","765.797","4","104.259","75.965","72.395","15.400000000000002","0","Chico CA"
"Christopher De La Torre","17","3","317","Moto3","27","3","1 Lap","","1 Lap","1 Lap","6","667.658","2","105.202","75.284","71.174","13.200000000000001","0","Ogden Ut"
"Braxton Young","18","15","268","Moto2","10","11","3.488","","1 Lap","4.331","6","671.146","3","109.519","72.316","70.804","13.200000000000001","0","Draper UT"
"Mark Taylor","19","4","660","Moto3","26","2","5.845","","1 Lap","1 Lap","6","676.991","2","107.939","73.375","70.193","13.200000000000001","0","Pleasant view UT"
"Timothy Nielsen","20","5","113","Moto3","28","4","1.371","","1 Lap","1 Lap","6","678.362","6","107.293","73.817","70.051","13.200000000000001","0","South Jordan Ut"
"Brock Jones","21","6","142","Moto3","29","5","31.042","","1 Lap","1 Lap","6","709.404","5","112.913","70.142","66.986","13.200000000000001","0","Draper  UT"
"Miguel Alamillo","22","16","123","Moto2","13","14","1 Lap","","2 Laps","41.634","5","708.449","5","108.589","72.936","55.897","11.0","0","Rupert ID"
"Chayce Lance","23","17","250","Moto2","19","20","3 Laps","","DNF","5 Laps","2","220.178","2","107.244","73.85","71.942","4.4","0","Bountiful UT"
"Michael Montgomery","24","18","870","Moto2","6","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Nicholas Schmit","25","19","307","Moto2","7","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Zach Jenson","26","20","333","Moto2","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cassie Creer","27","21","777","Moto2","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
