"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","GR12 Open Superstock","1073741972","Open Superstock","Race","2020-07-25 18:30:00 UTC","2020-07-25 18:42:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Open Superstock","2","2","","","","0","7","658.267","7","93.049","85.116","84.221","15.400000000000002","0","Gilbert AZ"
"Genaro Lopez","2","2","122","Open Superstock","1","1","0.201","","0.201","0.201","7","658.468","7","92.821","85.326","84.195","15.400000000000002","0","Roy UT"
"David Meyer","3","3","365","Open Superstock","5","5","25.040","","25.241","25.241","7","683.508","3","96.217","82.314","81.111","15.400000000000002","0","Sandy UT"
"David Thomas","4","4","951","Open Superstock","9","9","0.107","","25.348","25.348","7","683.615","3","96.201","82.328","81.098","15.400000000000002","0","Newark CA"
"James Peterec","5","5","58","Open Superstock","3","3","2.337","","27.685","27.685","7","685.952","6","96.374","82.18","80.822","15.400000000000002","0","Murray UT"
"Spencer Kruger","6","6","101","Open Superstock","4","4","1.055","","28.740","28.74","7","687.007","3","96.977","81.669","80.698","15.400000000000002","0","Boise ID"
"Adam Kownatka","7","7","179","Open Superstock","8","8","31.955","","1:00.695","1:00.695","7","718.962","6","100.624","78.709","77.111","15.400000000000002","0","Calgary AB"
"Steven Marco","8","8","177","Open Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Cole Phillips","9","9","22","Open Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Kevin Dolan","10","10","39","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Duncan Biles","11","11","121","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
