"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GR18 Sportsman","1073741978","Sportsman","Race","2020-07-25 20:30:00 UTC","2020-07-25 20:43:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sam Arquit","1","1","120","Sportsman","6","6","","","","0","7","745.742","2","104.808","75.567","74.342","15.4","0","Harrison NY"
"Russell Carpenter","2","2","109","Sportsman","2","2","15.512","","15.512","15.512","7","761.254","7","107.29","73.819","72.827","15.4","0","South Ogden UT"
"Timothy Nielsen","3","3","113","Sportsman","9","9","3.545","","19.057","19.057","7","764.799","4","107.625","73.589","72.49","15.4","0","South Jordan Ut"
"Miguel Alamillo","4","4","123","Sportsman","10","10","25.152","","44.209","44.209","7","789.951","6","106.019","74.704","70.182","15.4","0","Rupert ID"
"Zach Jenson","5","5","333","Sportsman","5","5","21.456","","1:05.665","1:05.665","7","811.407","7","112.379","70.476","68.326","15.4","0","Sandy UT"
"Oue Vang","6","6","","Sportsman","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rio Linda CA"
"Chayce Lance","7","7","250","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Cassie Creer","8","8","777","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Max Tseng","9","9","711","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Belisario Arango","10","10","805","Sportsman","3","3","","","DQ","0 Laps","7","724.751","2","102.143","77.538","76.495","15.4","0","Layton UT"
