"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","GR16 Combined GTU","1073741976","Combined GTU","Race","2020-07-25 19:50:00 UTC","2020-07-25 20:03:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","743","Combined GTU","16","17","","","","0","7","685.831","2","95.37","83.045","80.836","15.4","0","Las Vegas NV"
"Grant Cowan","2","2","966","Combined GTU","1","1","3.475","","3.475","3.475","7","689.306","7","97.128","81.542","80.429","15.4","0","PAcifica CA"
"William Russell","3","3","46","Combined GTU","14","15","4.172","","7.647","7.647","7","693.478","5","97.254","81.436","79.945","15.4","0","North Las Vegas NV"
"Peter Hofpointner","4","4","126","Combined GTU","6","6","5.913","","13.560","13.56","7","699.391","4","98.083","80.748","79.269","15.4","0","Midvale UT"
"Nicholas Schmit","5","5","307","Combined GTU","2","2","10.545","","24.105","24.105","7","709.936","3","99.805","79.355","78.092","15.4","0","KUNA ID"
"Stuart Clotworthy","6","6","750","Combined GTU","10","11","8.389","","32.494","32.494","7","718.325","5","100.663","78.678","77.18","15.4","0","Verdi NV"
"Max Tseng","7","7","711","Combined GTU","4","4","4.513","","37.007","37.007","7","722.838","4","101.224","78.242","76.698","15.4","0","Phoenix AZ"
"Brian Larrabure","8","8","16","Combined GTU","9","9","3.056","","40.063","40.063","7","725.894","2","101.979","77.663","76.375","15.4","0"
"Oue Vang","9","9","972","Combined GTU","17","18","0.127","","40.190","40.19","7","726.021","3","101.07","78.362","76.361","15.4","0","Rio Linda CA"
"Belisario Arango","10","10","805","Combined GTU","3","3","15.309","","55.499","55.499","7","741.33","2","104.088","76.089","74.785","15.4","0","Layton UT"
"Alex Ricci","11","11","491","Combined GTU","15","16","2.763","","58.262","58.262","7","744.093","3","104.813","75.563","74.507","15.4","0","Chico CA"
"Russell Carpenter","12","12","109","Combined GTU","5","5","24.549","","1:22.811","1:22.811","7","768.642","2","107.639","73.579","72.127","15.4","0","South Ogden UT"
"Timothy Nielsen","13","13","113","Combined GTU","11","12","1.186","","1:23.997","1:23.997","7","769.828","2","108.068","73.287","72.016","15.4","0","South Jordan Ut"
"Mark Taylor","14","14","660","Combined GTU","7","7","0.425","","1:24.422","1:24.422","7","770.253","4","107.667","73.56","71.976","15.4","0","Pleasant view UT"
"Braxton Young","15","15","268","Combined GTU","8","8","7.737","","1:32.159","1:32.159","7","777.99","7","108.652","72.893","71.261","15.4","0","Draper UT"
"Miguel Alamillo","16","16","123","Combined GTU","12","13","1.931","","1:34.090","1:34.09","7","779.921","7","106.618","74.284","71.084","15.4","0","Rupert ID"
"Phil O'Bryan","17","17","217","Combined GTU","9","10","3 Laps","","DNF","3 Laps","4","450.557","2","102.109","77.564","70.313","8.8","1","Boise ID"
"Adam Kownatka","18","18","179","Combined GTU","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
