"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","G7 Lightweight Superbike & Novice GTU","1073741967","Lightweight Superbike / Novice GTU","Race","2020-07-25 16:50:00 UTC","2020-07-25 17:03:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","743","Novice GTU","10","10","","","","0","7","690.606","5","97.312","81.388","80.277","15.4","0","Las Vegas NV"
"Nicholas Schmit","2","2","307","Novice GTU","1","1","23.123","","23.123","23.123","7","713.729","2","100.318","78.949","77.677","15.4","0","KUNA ID"
"Max Tseng","3","3","711","Novice GTU","3","4","3.134","","26.257","26.257","7","716.863","5","100.906","78.489","77.337","15.4","0","Phoenix AZ"
"Belisario Arango","4","4","805","Novice GTU","2","2","2.231","","28.488","28.488","7","719.094","2","101.507","78.024","77.097","15.4","0","Layton UT"
"Oue Vang","5","1","972","Lightweight SuperBike","4","1","34.546","","1:03.034","0","7","753.64","4","103.013","76.884","73.563","15.4","0","Rio Linda CA"
"Russell Carpenter","6","5","109","Novice GTU","3","3","2.810","","1:05.844","1:05.844","7","756.45","0","0.0","0.0","73.29","15.4","0"
"Miguel Alamillo","7","6","123","Novice GTU","7","7","1.378","","1:07.222","1:07.222","7","757.828","7","105.181","75.299","73.156","15.4","0","Rupert ID"
"Alex Ricci","8","2","491","Lightweight SuperBike","21","7","9.578","","1:16.800","13.766","7","767.406","2","105.09","75.364","72.243","15.4","0","Chico CA"
"Christopher De La Torre","9","3","317","Lightweight SuperBike","17","3","4.808","","1:21.608","18.574","7","772.214","2","105.35","75.178","71.794","15.4","0","Ogden Ut"
"Braxton Young","10","7","268","Novice GTU","6","6","9.494","","1:31.102","1:31.102","7","781.708","7","109.675","72.213","70.922","15.4","0","Draper UT"
"Mark Taylor","11","4","660","Lightweight SuperBike","18","4","0.999","","1:32.101","29.067","7","782.707","7","107.96","73.361","70.831","15.4","0","Pleasant view UT"
"Timothy Nielsen","12","5","113","Lightweight SuperBike","20","6","0.323","","1:32.424","29.39","7","783.03","7","107.996","73.336","70.802","15.4","0","South Jordan Ut"
"Brock Jones","13","6","142","Lightweight SuperBike","19","5","1 Lap","","1 Lap","1 Lap","6","705.463","6","112.44","70.438","67.36","13.2","0","Draper  UT"
"Zach Jenson","14","8","333","Novice GTU","8","8","17.153","","1 Lap","32.01","6","722.616","6","116.811","67.802","65.761","13.2","0","Sandy UT"
"David Purcell","15","7","32","Lightweight SuperBike","16","2","3 Laps","","4 Laps","4 Laps","3","538.918","2","105.014","75.419","44.088","6.6","1","Logan UT"
"Chayce Lance","16","9","250","Novice GTU","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Cassie Creer","17","10","777","Novice GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
