"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","G5 Formula 40","1073741965","Formula 40","Race","2020-07-25 16:10:00 UTC","2020-07-25 16:24:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","10","Formula 40 - GTO","6","6","","","","0","7","660.539","3","92.83","85.317","83.931","15.400000000000002","0","Draper  UT"
"Bill Davis","2","2","53","Formula 40 - GTO","1","1","1.632","","1.632","1.632","7","662.171","4","93.261","84.923","83.725","15.400000000000002","0","Gilbert AZ"
"Kevin Dolan","3","3","39","Formula 40 - GTO","2","2","15.577","","17.209","17.209","7","677.748","7","95.028","83.344","81.8","15.400000000000002","0","Bluffdale UT"
"Steven Marco","4","4","177","Formula 40 - GTO","7","7","3.012","","20.221","20.221","7","680.76","6","95.753","82.713","81.438","15.400000000000002","0","Lindon UT"
"Rick Squires","5","5","136","Formula 40 - GTO","3","3","1.370","","21.591","21.591","7","682.13","2","96.347","82.203","81.275","15.400000000000002","0","Pleasant Grove UT"
"David Meyer","6","6","365","Formula 40 - GTO","8","8","2.462","","24.053","24.053","7","684.592","3","96.143","82.377","80.983","15.400000000000002","0","Sandy UT"
"James Peterec","7","7","58","Formula 40 - GTO","4","4","5.626","","29.679","29.679","7","690.218","6","96.76","81.852","80.322","15.400000000000002","0","Murray UT"
"James Dailey","8","8","104","Formula 40 - GTO","5","5","6.125","","35.804","35.804","7","696.343","2","97.003","81.647","79.616","15.400000000000002","0","El Cajon CA"
"Phil O'Bryan","9","1","217","Formula 40 - GTU","16","1","15.547","","51.351","0","7","711.89","3","99.058","79.953","77.877","15.400000000000002","0","Boise ID"
"John Hewett","10","9","550","Formula 40 - GTO","9","9","6.219","","57.570","57.57","7","718.109","3","99.773","79.38","77.203","15.400000000000002","0","Ogden UT"
"Brian Larrabure","11","2","16","Formula 40 - GTU","19","4","6.531","","1:04.101","12.75","7","724.64","3","100.694","78.654","76.507","15.400000000000002","0","Calabasas CA"
"Adam Kownatka","12","3","179","Formula 40 - GTU","18","3","2.068","","1:06.169","14.818","7","726.708","6","102.584","77.205","76.289","15.400000000000002","0","Calgary AB"
"Donald Rothfuss","13","4","56","Formula 40 - GTU","21","6","32.820","","1:38.989","47.638","7","759.528","6","106.558","74.326","72.993","15.400000000000002","0","South Jordan UT"
"Mark Taylor","14","5","660","Formula 40 - GTU","17","2","9.095","","1:48.084","56.733","7","768.623","2","107.783","73.481","72.129","15.400000000000002","0","Pleasant view UT"
"Lee McNutt","15","10","743","Formula 40 - GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jerry Hicks","16","6","527","Formula 40 - GTU","20","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
