"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","GR17 Stock 1000 & Middleweight Superbike","1073741977","Stock 1000 / Middleweight Superbike","Race","2020-07-25 20:10:00 UTC","2020-07-25 20:24:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Middleweight Superbike","1","1","","","","0","7","668.326","6","94.791","83.552","82.954","15.400000000000002","0","Salt Lake City UT"
"Ryan Richardson","2","1","93","Middlweight Superbike","4","1","7.307","","7.307","0","7","675.633","3","95.281","83.123","82.056","15.400000000000002","0"
"Grant Cowan","3","2","966","Middleweight Superbike","2","2","6.671","","13.978","13.978","7","682.304","3","96.099","82.415","81.254","15.400000000000002","0","PAcifica CA"
"Cole Phillips","4","3","22","Middleweight Superbike","3","3","1.892","","15.870","15.87","7","684.196","3","96.652","81.943","81.029","15.400000000000002","0","Murray UT"
"Bill Davis","5","1","53","Stock 1000","15","4","4.063","","19.933","0","7","688.259","5","94.051","84.21","80.551","15.400000000000002","0","Gilbert AZ"
"Rick Squires","6","2","136","Stock 1000","16","5","0.771","","20.704","0.771","7","689.03","7","96.684","81.916","80.461","15.400000000000002","0","Pleasant Grove UT"
"Kevin Dolan","7","3","39","Stock 1000","11","1","6.829","","27.533","7.6","7","695.859","6","94.412","83.888","79.671","15.400000000000002","0"
"David Meyer","8","4","365","Stock 1000","17","6","2.519","","30.052","10.119","7","698.378","7","95.556","82.883","79.384","15.400000000000002","0","Sandy UT"
"Adam Kownatka","9","4","179","Middleweight Superbike","6","5","9.030","","39.082","39.082","7","707.408","6","99.593","79.524","78.371","15.400000000000002","0","Calgary AB"
"James Peterec","10","5","58","Stock 1000","14","3","2.301","","41.383","21.45","7","709.709","6","97.091","81.573","78.117","15.400000000000002","0","Murray UT"
"David Thomas","11","6","951","Stock 1000","24","13","2.771","","44.154","24.221","7","712.48","6","95.725","82.737","77.813","15.400000000000002","1","Newark CA"
"Michael Montgomery","12","5","870","Middleweight Superbike","5","4","0.652","","44.806","44.806","7","713.132","4","100.461","78.837","77.742","15.400000000000002","0","Boise ID"
"Thor Verdonk","13","6","878","Middleweight Superbike","9","8","15.619","","1:00.425","1:00.425","7","728.751","2","102.856","77.001","76.075","15.400000000000002","0","Salt Lake City UT"
"John Hewett","14","7","550","Stock 1000","20","9","6.888","","1:07.313","47.38","7","735.639","2","100.499","78.807","75.363","15.400000000000002","0","Ogden UT"
"Sam Arquit","15","8","120","Stock 1000","22","11","1 Lap","","1 Lap","1 Lap","6","663.075","2","105.562","75.027","71.666","13.200000000000001","0","Harrison NY"
"Malachi roybal","16","9","240","Stock 1000","25","14","2 Laps","","DNF","3 Laps","4","497.35","3","101.461","78.06","63.698","8.8","1","missoula MT"
"Kinzer Naylor","17","7","82","Middleweight Superbike","8","7","4 Laps","","DNF","7 Laps","0","2.683","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Gilbert Gonzalez","18","10","117","Stock 1000","23","12","-16:15:18.456","","DNS","32.942","7","721.201","2","98.727","80.221","76.872","15.400000000000002","0","South Jordan UT"
"Stuart Clotworthy","19","8","750","Middleweight Superbike","7","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Genaro Lopez","20","11","122","Stock 1000","13","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"James Dailey","21","12","104","Stock 1000","18","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"James Kling","22","13","107","Stock 1000","19","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Spencer Kruger","23","14","101","Stock 1000","21","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Duncan Biles","24","15","121","Stock 1000","26","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Barry Ketmany","25","16","130","Stock 1000","27","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
