"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","G9 KOM Combined","1073741969","KOM Combined","Race","2020-07-25 17:30:00 UTC","2020-07-25 17:52:55 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-4/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTU","1","1","","","","0","14","1307.411","11","92.559","85.567","84.809","30.800000000000004","0","Salt Lake City UT"
"Genaro Lopez","2","1","122","KOM GTO","3","2","0.110","","0.110","0","14","1307.521","2","92.291","85.816","84.802","30.800000000000004","0","Roy UT"
"Braden Jones","3","2","174","KOM GTO","5","3","1.103","","1.213","1.103","14","1308.624","5","92.71","85.428","84.73","30.800000000000004","0","Draper UT"
"Bill Davis","4","3","53","KOM GTO","7","5","3.955","","5.168","5.058","14","1312.579","7","92.561","85.565","84.475","30.800000000000004","0","Gilbert AZ"
"Eric Jones","5","4","10","KOM GTO","2","1","5.507","","10.675","10.565","14","1318.086","3","92.921","85.234","84.122","30.800000000000004","0","Draper  UT"
"Duncan Biles","6","5","121","KOM GTO","6","4","16.827","","27.502","27.392","14","1334.913","12","94.646","83.68","83.062","30.800000000000004","0","Salt Lake City UT"
"Kevin Dolan","7","6","39","KOM GTO","8","6","6.159","","33.661","33.551","14","1341.072","13","95.083","83.296","82.68","30.800000000000004","0","Bluffdale UT"
"David Meyer","8","7","365","KOM GTO","9","7","1.155","","34.816","34.706","14","1342.227","6","94.985","83.382","82.609","30.800000000000004","0","Sandy UT"
"Ryan Richardson","9","2","93","KOM GTU","12","4","1.779","","36.595","36.595","14","1344.006","14","94.476","83.831","82.5","30.800000000000004","0","Clinton UT"
"Cole Phillips","10","3","22","KOM GTU","11","3","12.667","","49.262","49.262","14","1356.673","7","95.7","82.759","81.729","30.800000000000004","0","Murray UT"
"Steven Marco","11","8","177","KOM GTO","10","8","0.034","","49.296","49.186","14","1356.707","14","95.466","82.961","81.727","30.800000000000004","0","Lindon UT"
"David Thomas","12","9","951","KOM GTO","13","9","11.496","","1:00.792","1:00.682","14","1368.203","3","96.641","81.953","81.041","30.800000000000004","0","Newark CA"
"Michael Montgomery","13","4","870","KOM GTU","14","5","1 Lap","","1 Lap","19.594","13","1327.005","9","100.253","79.0","77.588","28.6","0","Boise ID"
"Kinzer Naylor","14","5","82","KOM GTU","4","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Gilbert Gonzalez","15","10","117","KOM GTO","15","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Peterec","16","11","58","KOM GTO","16","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Larrabure","17","6","16","KOM GTU","17","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA"
