"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","G1 Practice 1","1073741957","Practice 1A KOM Qualifying","Practice","2020-07-25 14:00:00 UTC","2020-07-25 14:09:37 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-4/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","82","A-Ludicrous Speed-fastest","1","1","","","","0","5","505.659","5","95.61","82.837","78.314","11.0","0","Eugene OR"
"Kevin Dolan","2","2","39","A-Ludicrous Speed-fastest","5","8","0.581","","0.581","3 Laps","2","281.904","2","96.191","82.336","56.189","4.4","0","Bluffdale UT"
"Duncan Biles","3","3","121","A-Ludicrous Speed-fastest","3","3","0.735","","1.316","4 Laps","1","167.328","1","96.926","81.712","47.332","2.2","0","Salt Lake City UT"
"Steven Marco","4","4","177","A-Ludicrous Speed-fastest","6","11","1.471","","2.787","2 Laps","3","351.132","1","98.397","80.49","67.667","6.6000000000000005","0","Lindon UT"
"James Dailey","5","5","104","A-Ludicrous Speed-fastest","2","2","1.021","","3.808","4 Laps","1","156.131","1","99.418","79.664","50.727","2.2","0","El Cajon CA"
"David Meyer","6","6","365","A-Ludicrous Speed-fastest","6","9","0.557","","4.365","4 Laps","1","191.573","1","99.975","79.22","41.342","2.2","0","Sandy UT"
"Cole Phillips","7","7","22","A-Ludicrous Speed-fastest","4","4","0.402","","4.767","21.346","4","527.005","3","100.377","78.903","60.113","8.8","1","Murray UT"
"Eric Jones","8","8","10","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"William Russell","9","9","46","A-Ludicrous Speed-fastest","5","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Bill Davis","10","10","53","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Ryan Richardson","11","11","93","A-Ludicrous Speed-fastest","4","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Gilbert Gonzalez","12","12","117","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Genaro Lopez","13","13","122","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Braden Jones","14","14","174","A-Ludicrous Speed-fastest","6","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jerry Hicks","15","15","527","A-Ludicrous Speed-fastest","4","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Montgomery","16","16","870","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"David Thomas","17","17","951","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA"
