"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","G3 Modern Vintage GTO & GTU","1073741979","Modern Vintage GTO / GTU","Race","2020-07-25 15:31:00 UTC","2020-07-25 16:33:25 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-4/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Russell Carpenter","1","1","109","Modern Vintage - GTU","14","5","","","","0","4","350.216","2","108.624","72.912","90.458","8.8","0","South Ogden UT"
"Kevin Dolan","2","1","39","Modern Vintage - GTO","1","1","32.477","","32.477","0","4","382.693","3","94.707","83.626","82.782","8.8","0","Bluffdale UT"
"James Kling","3","2","107","Modern Vintage - GTO","3","3","5.218","","37.695","5.218","4","387.911","2","95.425","82.997","81.668","8.8","0","Meridian ID"
"Rick Squires","4","3","136","Modern Vintage - GTO","2","2","0.650","","38.345","5.868","4","388.561","2","96.329","82.218","81.532","8.8","0","Pleasant Grove UT"
"David Meyer","5","4","365","Modern Vintage - GTO","7","7","2.764","","41.109","8.632","4","391.325","2","96.206","82.323","80.956","8.8","0","Sandy UT"
"Marshall Miller","6","5","321","Modern Vintage - GTO","4","4","3.589","","44.698","12.221","4","394.914","2","97.033","81.622","80.22","8.8","0","Kaysville UT"
"Joshua Snow","7","6","467","Modern Vintage - GTO","5","5","2.480","","47.178","14.701","4","397.394","3","97.923","80.88","79.719","8.8","0","Layton UT"
"John Hewett","8","7","550","Modern Vintage - GTO","6","6","7.847","","55.025","22.548","4","405.241","1","100.82","78.556","78.176","8.8","0","Ogden UT"
"Grant Cowan","9","2","966","Modern Vintage - GTU","10","1","6.502","","1:01.527","1:01.527","4","411.743","2","97.187","81.492","76.941","8.8","0","PAcifica CA"
"Michael Montgomery","10","3","870","Modern Vintage - GTU","13","4","7.281","","1:08.808","1:08.808","4","419.024","2","98.266","80.598","75.604","8.8","0","Boise ID"
"Stuart Clotworthy","11","4","750","Modern Vintage - GTU","14","6","3.384","","1:12.192","1:12.192","4","422.408","3","99.444","79.643","74.999","8.8","0","Verdi NV"
"Nicholas Schmit","12","5","307","Modern Vintage - GTU","11","2","6.289","","1:18.481","1:18.481","4","428.697","2","100.43","78.861","73.898","8.8","0","KUNA ID"
"Phil O'Bryan","13","6","217","Modern Vintage - GTU","12","3","0.205","","1:18.686","1:18.686","4","428.902","2","100.513","78.796","73.863","8.8","0","Boise ID"
"Sam Arquit","14","8","120","Modern Vintage - GTO","8","8","9.440","","1:28.126","55.649","4","438.342","2","108.237","73.173","72.272","8.8","0","Harrison NY"
"Braxton Young","15","7","268","Modern Vintage - GTU","15","8","31.776","","1:59.902","1:59.902","4","470.118","4","111.035","71.329","67.387","8.8","0","Draper UT"
"Barry Ketmany","16","9","130","Modern Vintage - GTO","9","9","29.600","","2:29.502","1:57.025","4","499.718","2","105.626","74.982","63.396","8.8","0","West Jordan UT"
"Miguel Alamillo","17","8","123","Modern Vintage - GTU","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Christopher De La Torre","18","9","317","Modern Vintage - GTU","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
"Cassie Creer","19","10","777","Modern Vintage - GTU","14","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
