"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","G2 Practice 2","1073741961","Practice 2B","Practice","2020-07-25 15:00:00 UTC","2020-07-25 15:15:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","B-Warp Speed-faster","8","8","","","","0","4","569.483","1","96.479","82.09","55.629","8.8","1","Meridian ID"
"Grant Cowan","2","2","966","B-Warp Speed-faster","1","1","1.163","","1.163","3:59.142","7","808.625","7","97.642","81.113","68.561","15.400000000000002","0","PAcifica CA"
"Rick Squires","3","3","136","B-Warp Speed-faster","7","7","0.611","","1.774","2 Laps","2","328.213","1","98.253","80.608","48.261","4.4","0","Pleasant Grove UT"
"Spencer Kruger","4","4","101","B-Warp Speed-faster","17","22","0.511","","2.285","2:45.889","5","735.372","4","98.764","80.191","53.85","11.0","2","Boise ID"
"James Peterec","5","5","58","B-Warp Speed-faster","6","6","0.542","","2.827","1:31.734","5","661.217","3","99.306","79.753","59.89","11.0","1","Murray UT"
"Peter Hofpointner","6","6","126","B-Warp Speed-faster","10","14","0.870","","3.697","1:25.595","5","655.078","2","100.176","79.061","60.451","11.0","1","Midvale UT"
"Nicholas Schmit","7","7","307","B-Warp Speed-faster","22","","0.570","","4.267","3:32.035","5","781.518","2","100.746","78.614","50.671","11.0","1","KUNA ID"
"Phil O'Bryan","8","8","217","B-Warp Speed-faster","15","20","0.222","","4.489","1:41.92","5","671.403","5","100.968","78.441","58.981","11.0","0","Boise ID"
"Joshua Snow","9","9","467","B-Warp Speed-faster","14","18","0.084","","4.573","3:15.882","4","765.365","2","101.052","78.375","41.392","8.8","0","Layton UT"
"Marshall Miller","10","10","321","B-Warp Speed-faster","23","","0.067","","4.640","3.258","3","572.741","3","101.119","78.324","41.485","6.6000000000000005","0","Kaysville UT"
"Stuart Clotworthy","11","11","750","B-Warp Speed-faster","10","15","0.660","","5.300","1 Lap","3","451.636","2","101.779","77.816","52.609","6.6000000000000005","1","Verdi NV"
"Adam Kownatka","12","12","179","B-Warp Speed-faster","4","4","1.500","","6.800","1 Lap","3","475.93","2","103.279","76.685","49.923","6.6000000000000005","1","Calgary AB"
"John Hewett","13","13","550","B-Warp Speed-faster","19","24","0.686","","7.486","1 Lap","3","544.777","2","103.965","76.179","43.614","6.6000000000000005","1","Ogden UT"
"Malachi roybal","14","14","240","B-Warp Speed-faster","14","19","0.087","","7.573","1 Lap","3","473.46","2","104.052","76.116","50.184","6.6000000000000005","1","missoula MT"
"Thor Verdonk","15","15","878","B-Warp Speed-faster","3","3","0.249","","7.822","7.595","4","577.078","2","104.301","75.934","54.897","8.8","1","Salt Lake City UT"
"","16","1","972","","13","1","0.616","","8.438","0","5","701.806","4","104.917","75.488","56.426","11.0","1"
"David Purcell","17","16","32","B-Warp Speed-faster","2","2","1.541","","9.979","1 Lap","3","459.618","2","106.458","74.396","51.695","6.6000000000000005","1","Logan UT"
"Alex Ricci","18","17","491","B-Warp Speed-faster","5","5","0.768","","10.747","5:44.116","7","913.599","6","107.226","73.863","60.683","15.400000000000002","1","Chico CA"
"Timothy Nielsen","19","18","113","B-Warp Speed-faster","16","21","2.208","","12.955","2:15.983","5","705.466","2","109.434","72.372","56.133","11.0","0","South Jordan Ut"
"Chayce Lance","20","19","250","B-Warp Speed-faster","10","13","0.066","","13.021","1 Lap","3","464.307","2","109.5","72.329","51.173","6.6000000000000005","0","Bountiful UT"
"Braxton Young","21","20","268","B-Warp Speed-faster","11","16","0.921","","13.942","3:55.421","6","804.904","6","110.421","71.725","59.038","13.200000000000001","0","Draper UT"
"Sam Arquit","22","21","120","B-Warp Speed-faster","12","17","1.091","","15.033","4:26.042","6","835.525","4","111.512","71.024","56.874","13.200000000000001","1","Harrison NY"
"Barry Ketmany","23","22","130","B-Warp Speed-faster","18","23","0.577","","15.610","15.378","3","584.861","1","112.089","70.658","40.625","6.6000000000000005","2","West Jordan UT"
"Belisario Arango","24","23","805","B-Warp Speed-faster","9","9","0.671","","16.281","2 Laps","2","402.184","1","112.76","70.238","39.385","4.4","1","Layton UT"
"Brian Larrabure","25","24","16","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA"
"Donald Rothfuss","26","25","56","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Russell Carpenter","27","26","109","B-Warp Speed-faster","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Victor Arias","28","27","116","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Miguel Alamillo","29","28","123","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Max Tseng","30","29","711","B-Warp Speed-faster","10","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Lee McNutt","31","30","743","B-Warp Speed-faster","10","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
