"Event ID","Event Name","Started At","Ended At"
"600-2443-2147484289-20200927","Matogrossense VNT 2020 2ª Etapa Tapurah","2020-09-27 12:00:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1776","KART CROSS 2020 1","2443","1º ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","AUTOCROSS PRINCIPAL 2ª ETAPA","1073743859","1 BATERIA AUTOCROSS PRINCIPAL 2ª ETAPA","Race","2020-09-27 17:50:00 UTC","2020-09-27 18:11:45 UTC","PROVISIONAL","24","https://racehero.io/events/matogrossense-vnt-2020-2-etapa-tapurah/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","","1","1","","","","0","24","1360.066","23","54.28","87.546","83.855","31.68","0"
"JACÓ","2","2","509","","4","4","7.292","","7.292","7.292","24","1367.358","24","54.402","87.35","83.408","31.68","0"
"ALEXANDRE GARCIA","3","3","77","","5","5","3.839","","11.131","11.131","24","1371.197","23","54.113","87.816","83.174","31.68","0"
"JOÃO LAZAROTTO","4","4","526","","8","8","25.653","","36.784","36.784","24","1396.85","20","55.132","86.193","81.647","31.68","0"
"RAFAEL BORTOLI","5","5","777","","7","7","1 Volta","","1 Volta","18.197","23","1378.263","21","54.217","87.648","79.3","30.360000000000003","0"
"GILLIARD SCHEFFER","6","6","599","","3","3","1 Volta","","2 Voltas","14.528","22","1374.594","20","53.751","88.408","76.054","29.040000000000003","0"
"MARLON FEDRIZZI","7","7","78","","6","6","2.775","","2 Voltas","17.303","22","1377.369","10","54.962","86.46","75.901","29.040000000000003","0"
"JORGE MARTELLI","8","8","87","","2","2","5 Voltas","","7 Voltas","7 Laps","17","1003.602","13","54.468","87.244","80.494","22.44","0"
"SERGIO INTROVINNI","9","9","93","","9","9","12 Voltas","","19 Voltas","19 Laps","5","327.436","5","58.055","81.853","72.564","6.6000000000000005","0"
"MARCELO LEÃO","10","10","500","","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
