"Event ID","Event Name","Started At","Ended At"
"600-2443-2147484289-20200927","Matogrossense VNT 2020 2ª Etapa Tapurah","2020-09-27 12:00:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1776","KART CROSS 2020 1","2443","1º ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","AUTOCROSS PRINCIPAL 2ª ETAPA","1073743860","2  BATERIA AUTOCROSS PRINCIPAL  2ª ETAPA","Race","2020-09-27 20:05:00 UTC","2020-09-27 20:35:23 UTC","PROVISIONAL","23","https://racehero.io/events/matogrossense-vnt-2020-2-etapa-tapurah/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","","1","1","","","","0","23","1335.419","20","54.643","86.964","81.844","30.360000000000003","0"
"GILLIARD SCHEFFER","2","2","599","","6","6","5.353","","5.353","5.353","23","1340.772","23","54.309","87.499","81.517","30.360000000000003","0"
"JACÓ","3","3","509","","2","2","0.820","","6.173","6.173","23","1341.592","21","54.782","86.744","81.467","30.360000000000003","0"
"ALEXANDRE GARCIA","4","4","77","","3","3","1.006","","7.179","7.179","23","1342.598","20","54.105","87.829","81.406","30.360000000000003","0"
"MARLON FEDRIZZI","5","5","78","","7","7","5.087","","12.266","12.266","23","1347.685","20","54.89","86.573","81.099","30.360000000000003","0"
"JORGE MARTELLI","6","6","87","","8","8","2.209","","14.475","14.475","23","1349.894","20","54.902","86.554","80.966","30.360000000000003","0"
"RAFAEL BORTOLI","7","7","777","","5","5","2.408","","16.883","16.883","23","1352.302","21","53.967","88.054","80.822","30.360000000000003","0"
"JOÃO LAZAROTTO","8","8","526","","4","4","8.710","","25.593","25.593","23","1361.012","20","55.468","85.671","80.305","30.360000000000003","0"
"SERGIO INTROVINNI","9","9","93","","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO LEÃO","10","10","500","","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
