"Event ID","Event Name","Started At","Ended At"
"600-2443-2147484289-20200927","Matogrossense VNT 2020 2ª Etapa Tapurah","2020-09-27 12:00:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1776","KART CROSS 2020 1","2443","1º ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","AUTOCROSS PRINCIPAL 2ª ETAPA","1073743858","CLASSIFICATÓRIO 1ª ETAPA","Qualifying","2020-09-27 14:20:00 UTC","2020-09-27 14:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/matogrossense-vnt-2020-2-etapa-tapurah/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","","8","","","","","0","9","614.496","7","54.211","87.657","69.599","11.88","0"
"JORGE MARTELLI","2","2","87","","9","","0.099","","0.099","1 Lap","8","613.813","7","54.31","87.498","61.934","10.56","0"
"GILLIARD SCHEFFER","3","3","599","","2","2","0.046","","0.145","4.201","9","618.697","7","54.356","87.424","69.126","11.88","0"
"JACÓ","4","4","509","","1","1","0.078","","0.223","-2 Laps","11","609.142","10","54.434","87.298","85.813","14.520000000000001","0"
"ALEXANDRE GARCIA","5","5","77","","6","6","0.159","","0.382","13.518","10","628.014","9","54.593","87.044","75.667","13.200000000000001","0"
"MARLON FEDRIZZI","6","6","78","","4","4","0.054","","0.436","1 Lap","8","611.105","6","54.647","86.958","62.209","10.56","0"
"RAFAEL BORTOLI","7","7","777","","7","","0.129","","0.565","0 Laps","9","608.978","5","54.776","86.753","70.229","11.88","0"
"SERGIO INTROVINNI","8","8","93","","5","5","0.493","","1.058","9.607","10","624.103","6","55.269","85.979","76.141","13.200000000000001","0"
"JOÃO LAZAROTTO","9","9","526","","3","3","0.376","","1.434","18.442","11","632.938","9","55.645","85.399","82.586","14.520000000000001","0"
"MARCELO LEÃO","10","10","500","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
