"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483979-20211001","ROADRACE CORNERRACE SUMBER PRODUCTION ","2021-10-01 03:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2.FINAL","1073744007","14.BBK 2T S/D 125CC EX-RIDER A","Race","2021-10-02 06:15:00 UTC","2021-10-02 06:26:08 UTC","PROVISIONAL","9","https://racehero.io/events/roadrace-cornerrace-sumber-production/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"YOKIE ANDIKA","1","1","114","KELAS A","2","2","","","","0","9","597.984","2","58.034","58.931","51.473","8.549999999999999","0","BANDUNG","TEAM 90 DNF SPEEDSHOP BIGHANDS AMRD","SUZUKI"
"RUDI TRIJAYA","2","2","89","KELAS A","4","4","8.045","","8.045","8.045","9","606.029","2","58.095","58.869","50.79","8.549999999999999","0","BANDUNG","AHRS RTP6 ELCABRONE D2T BATMAN TEAM","HONDA"
"DEDEN GANTAR","3","3","115","KELAS A","7","7","2.732","","10.777","10.777","9","608.761","6","59.904","57.091","50.562","8.549999999999999","0","BANDUNG","DAF TEXTILE B STAR RACING","YAMAHA"
"IRFAN DUREX","4","4","176","KELAS A","8","8","1.918","","12.695","12.695","9","610.679","6","59.998","57.002","50.403","8.549999999999999","0","TASIKMALAYA","AUT0 529 ROBOT VAPE","SUZUKI"
"EKA PRATAMA","5","5","18","KELAS A","6","6","2.335","","15.030","15.03","9","613.014","2","60.356","56.664","50.211","8.549999999999999","0","BANDUNG","ICHAKU TK BONEKA ANUGRAH SPORT BEKER CV REGINA CV PUTRA BTAVIA","SUZUKI"
"CANDRA AKEW","6","6","90","KELAS A","5","5","1.520","","16.550","16.55","9","614.534","6","60.413","56.61","50.087","8.549999999999999","0","BANDUNG","TEAM 90 DNF SPEEDSHOP BTMX AMRD","YAMAHA"
"TOPIK TOGEL","7","7","211B","KELAS A","9","9","4.886","","21.436","21.436","9","619.42","5","60.771","56.277","49.692","8.549999999999999","0","CIREBON","CV REGINA GARAGE 18 CIKAL RAHARJA","SUZUKI"
"SANDY AGUNG","8","8","118","KELAS A","3","3","9.027","","30.463","30.463","9","628.447","2","59.958","57.04","48.978","8.549999999999999","0","BANDUNG","SND RAPIDO RT","YAMAHA"
"IPONK NURMANSYAH","9","9","57","KELAS A","10","10","14.685","","45.148","45.148","9","643.132","2","62.003","55.159","47.86","8.549999999999999","0","CIAMIS","DIJAYA 87 MJ16 RACING FAMILY"
"ALEX NURALAM","10","10","80","KELAS A","13","13","0.900","","46.048","46.048","9","644.032","5","63.062","54.232","47.793","8.549999999999999","0","BANDUNG","PRIVATER","SUZUKI"
"YOSSI MARIA","11","11","25","KELAS A","12","12","3.143","","49.191","49.191","9","647.175","7","62.053","55.114","47.561","8.549999999999999","0","BANDUNG","SND RAPIDO RT","YAMAHA"
"BAYU ADITYA","12","12","36","KELAS A","1","1","8.024","","57.215","57.215","9","655.199","6","60.051","56.952","46.978","8.549999999999999","0","BANDUNG","SND RAPIDO RT","YAMAHA"
"FREDDY MM","13","13","20","KELAS A","11","11","2 Laps","","2 Laps","2 Laps","7","506.305","6","62.302","54.894","47.284","6.6499999999999995","0","BANDUNG","BTMX SPEEDSHOP","SUZUKI"
"ALI KOBOY","14","1","95","","15","1","7.446","","2 Laps","0","7","513.751","3","63.413","53.932","46.598","6.6499999999999995","0"
"RINAL CAHYA ","15","14","23","KELAS A","14","14","5 Laps","","7 Laps","7 Laps","2","194.366","2","64.555","52.978","35.191","1.9","0","BANDUNG","TAZMANIA RACING HUBBIES","SUZUKI"
