"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483979-20211001","ROADRACE CORNERRACE SUMBER PRODUCTION ","2021-10-01 03:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2.FINAL","1073744013","21.CORNER MATIC 115CC STD HARIAN PML","Race","2021-10-02 02:00:00 UTC","2021-10-02 02:08:31 UTC","PROVISIONAL","6","https://racehero.io/events/roadrace-cornerrace-sumber-production/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M HAFILD","1","1","19","","1","1","","","","0","6","473.925","3","61.464","55.642","43.298","5.7","0","CIMAHI","VND PJRT KELVINJR CBS FAKEFACE METZ WORKSHOP HELEM PROJECT","HONDA"
"RUDA LONYENG","2","2","157","","2","2","2.084","","2.084","2.084","6","476.009","6","61.198","55.884","43.108","5.7","0","CIMAHI","PRIVATER","HONDA"
"ILHAM SHIVA","3","3","100","","4","4","0.330","","2.414","2.414","6","476.339","6","61.108","55.966","43.079","5.7","0","GARUT","HJ BUBUT RACING TEAM FT OZAN MOTOR AMR SPEED","HONDA"
"M DERRY","4","4","124","","7","7","0.677","","3.091","3.091","6","477.016","3","61.616","55.505","43.017","5.7","0","BANDUNG","MAGIMI WANDRY PAINTING","HONDA"
"ARDI NURDIANSYAH","5","5","180","","10","10","0.480","","3.571","3.571","6","477.496","4","61.454","55.651","42.974","5.7","0","BANDUNG","DART OCKTANE RACING SCHOOL","HONDA"
"LUTFI BOCIL","6","6","129","","5","5","1.904","","5.475","5.475","6","479.4","4","61.923","55.23","42.804","5.7","0","CIMAHI","PKRT 27 UWOHRACING VANZMOTOR","HONDA"
"REGI RAMDHAN","7","7","253","","11","11","2.008","","7.483","7.483","6","481.408","5","61.83","55.313","42.625","5.7","0","CICALENGKA","4R","HONDA"
"ARKAN PRATAMA","8","8","177","","3","3","0.262","","7.745","7.745","6","481.67","6","61.848","55.297","42.602","5.7","0","BANDUNG","H BUBUT FT OZAN KUMIS LELE GLEN MANAGEMENT","HONDA"
"SURYA UYEH","9","9","191","","8","8","0.547","","8.292","8.292","6","482.217","4","62.332","54.867","42.553","5.7","0","CIANJUR","WJE NUKEY SINAR MULYA MOTOTECH OP22 O1 ENGINE","HONDA"
"CENDRIKA","10","10","237","","9","9","0.691","","8.983","8.983","6","482.908","4","61.867","55.28","42.493","5.7","0","PALANGKARAYA","EKRT RACING TEAM ELBARA","HONDA"
"TAUFIK ACIL","11","11","179","","12","12","0.006","","8.989","8.989","6","482.914","4","62.273","54.919","42.492","5.7","0","GARUT","PMRT TECH","HONDA"
"RIZKY DWI PUTRA","12","12","101","","16","16","1.905","","10.894","10.894","6","484.819","6","62.161","55.018","42.325","5.7","0","CIMAHI","TANSPEED","SUZUKI"
"HARRY NUGRAHA","13","13","178","","13","13","2.602","","13.496","13.496","6","487.421","4","63.234","54.085","42.099","5.7","0","CIMAHI","GJM SPEED PROJECT","HONDA"
"RADO","14","14","118","","14","14","0.122","","13.618","13.618","6","487.543","3","62.933","54.344","42.089","5.7","0","BANDUNG","GTR RACING TEAM","HONDA"
"LUTFI NP","15","15","301","","15","15","3.500","","17.118","17.118","6","491.043","3","63.496","53.862","41.789","5.7","0","BANDUNG","PRIVATER 93 BANDUNG","HONDA"
"FEBRIAN FEY","16","16","310","","20","20","1.568","","18.686","18.686","6","492.611","3","63.279","54.046","41.656","5.7","0","GARUT","DBKW2 FT ROCKLEGEND PEDONA DORI","HONDA"
"AGAM RECKY","17","17","97","","17","17","0.375","","19.061","19.061","6","492.986","3","62.477","54.74","41.624","5.7","0"
"RIDWAN PALSU","18","18","209","","23","23","0.112","","19.173","19.173","6","493.098","3","63.446","53.904","41.614","5.7","0","BANDUNG","UWOH RACING FT AX RACING TECH","HONDA"
"VIRGIE SANDHANI","19","19","290","","19","19","3.185","","22.358","22.358","6","496.283","6","63.021","54.268","41.347","5.7","0","BANDUNG","S2M DOA IBU","HONDA"
"UUS HUSNI","20","20","269","","21","21","1.194","","23.552","23.552","6","497.477","5","64.364","53.135","41.248","5.7","0","GARUT","GARAGE 28 FCBRT","HONDA"
"RIFKI AP","21","21","107B","","24","24","0.586","","24.138","24.138","6","498.063","5","63.157","54.151","41.2","5.7","0","BANDUNG","PRIVATER","HONDA"
"HILMAN DF","22","22","257","","18","18","0.690","","24.828","24.828","6","498.753","5","64.373","53.128","41.143","5.7","0","BANDUNG","DOUBLE F RACING","HONDA"
"RANGGA ADY","23","23","268","","22","22","4.666","","29.494","29.494","6","503.419","3","65.182","52.468","40.761","5.7","0","CIMAHI","CERIA RACING CONCEPT","HONDA"
"WILDAN ACIP","24","24","289","","6","6","2 Laps","","2 Laps","2 Laps","4","356.347","4","62.213","54.972","38.39","3.8","0"
