"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483979-20211001","ROADRACE CORNERRACE SUMBER PRODUCTION ","2021-10-01 03:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2.FINAL","1073744014","22.CORNER MATIC 130CC STD HARIAN PML","Race","2021-10-02 08:10:00 UTC","2021-10-02 08:24:30 UTC","PROVISIONAL","6","https://racehero.io/events/roadrace-cornerrace-sumber-production/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M HAFILD","1","1","19","","2","2","","","","0","6","805.999","2","63.808","53.598","25.459","5.699999999999999","0","CIMAHI","VND PJRT KELVINJR CBS FAKEFACE METZ WORKSHOP HELEM PROJECT","YAMAHA"
"WILDAN KACIM","2","2","289","","3","3","3.830","","3.830","3.83","6","809.829","3","64.632","52.915","25.339","5.699999999999999","0","CIMAHI","YM RACING CBS RACING","YAMAHA"
"RIFKI AP","3","3","107B","","5","5","3.559","","7.389","7.389","6","813.388","5","65.267","52.4","25.228","5.699999999999999","0","BANDUNG","365FAMILIA BUNGSU MUSTIKA INYONK WARAWIRI GLEN MANAGEMENT","HONDA"
"ANGGA PT","4","4","210","","9","9","3.071","","10.460","10.46","6","816.459","4","64.641","52.908","25.133","5.699999999999999","0","GARUT","HJ BUBUT FT OZAN MOTOR AMR SPEED","HONDA"
"ZENI FARHAN","5","5","128","","12","12","3.673","","14.133","14.133","6","820.132","4","65.202","52.452","25.02","5.699999999999999","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"ADI DORES","6","6","260","","4","4","1.498","","15.631","15.631","6","821.63","5","64.377","53.125","24.975","5.699999999999999","0","SUBANG","PKRT 27 UWOHRACING VANZMOTOR DPR","HONDA"
"ARKAN PRATAMA","7","7","177","","6","6","1.367","","16.998","16.998","6","822.997","5","65.483","52.227","24.933","5.699999999999999","0","BANDUNG","H BUBUT FT OZAN KUMIS LELE GLEN MANAGEMENT","HONDA"
"SURYA UYEH","8","8","191","","10","10","0.171","","17.169","17.169","6","823.168","5","64.86","52.729","24.928","5.699999999999999","0","CIANJUR","WJE NUKEY SINAR MULYA MOTOTECH OP22 O1 ENGINE","YAMAHA"
"TAUFIK ACIL","9","9","179","","8","8","3.269","","20.438","20.438","6","826.437","5","65.228","52.431","24.829","5.699999999999999","0","GARUT","BJMRT PMRT DAVA52","HONDA"
"ILHAM SHIVA","10","10","100","","7","7","4.127","","24.565","24.565","6","830.564","6","64.88","52.713","24.706","5.699999999999999","0","BANDUNG","HJ BUBUT RACING TEAM FT OZAN MOTOR AMR SPEED","HONDA"
"FEBRIAN FEY","11","11","310","","14","14","5.323","","29.888","29.888","6","835.887","3","68.303","50.071","24.549","5.699999999999999","0","GARUT","TANSPEED","HONDA"
"TAUFIQ FAWZI","12","12","204","","19","19","0.230","","30.118","30.118","6","836.117","5","67.441","50.711","24.542","5.699999999999999","0","BANDUNG","MAGIMI DENI KOBE","HONDA"
"RIDWAN PALSU","13","13","209","","17","17","1.135","","31.253","31.253","6","837.252","6","67.407","50.737","24.509","5.699999999999999","0","BANDUNG","279 BAHAGIA MOTOR OKEY CONCEPT COFFE QWERTY KALAGONDANG FCBRT","HONDA"
"VIRGIE SANDHANI","14","14","290","","11","11","1.737","","32.990","32.99","6","838.989","3","68.063","50.248","24.458","5.699999999999999","0","BANDUNG","S2M DOA IBU","HONDA"
"RADO","15","15","118","","16","16","0.702","","33.692","33.692","6","839.691","3","68.501","49.926","24.438","5.699999999999999","0","BANDUNG","GTR RACING TEAM","HONDA"
"REZAJUNIANSYAH","16","16","214","","13","13","14.929","","48.621","48.621","6","854.62","5","70.143","48.758","24.011","5.699999999999999","0","CIMAHI","GJM SPEED PROJECT","HONDA"
"HARRY PRIYO","17","17","245","","18","18","1.171","","49.792","49.792","6","855.791","5","70.733","48.351","23.978","5.699999999999999","0","KBB","WJE NUKEY SINAR MULYA MOTOTECH OP22 O1 ENGINE","HONDA"
"RUDA LONYENG","18","18","157","","1","1","4 Laps","","4 Laps","4 Laps","2","548.025","2","63.982","53.453","12.481","1.9","0","CIMAHI","PRIVATER","HONDA"
"M DERRY","19","19","124","","15","15","1 Lap","","5 Laps","5 Laps","1","494.186","1","73.547","46.501","6.92","0.95","0","BANDUNG","UWOH RACING PKRT 27 YM RACING FANZ MOTOR","HONDA"
"LUTFI BOCIL","20","20","129","","0","","1 Lap","","6 Laps","6 Laps","0","419.541","0","0.0","0.0","0.0","0.0","0","CIMAHI","PKRT 27 UWOHRACING VANZMOTOR","YAMAHA"
"DIKI DAYA","21","21","190","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","MBBSC CV MEKARWANGI SJM","HONDA"
"REZA REYNALDI","22","22","52","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ENGINE GOKIL","HONDA"
"TANTAN HERMAWAN","23","23","284","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","RIZKI JAYA RACING TEAM","HONDA"
"AGUS HERDIANSYAH","24","24","251","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER","HONDA"
