"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483979-20211001","ROADRACE CORNERRACE SUMBER PRODUCTION ","2021-10-01 03:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2.FINAL","1073744017","25.CORNER MATIC 130CC STD HARIAN PRO","Race","2021-10-02 04:00:00 UTC","2021-10-02 04:07:05 UTC","PROVISIONAL","6","https://racehero.io/events/roadrace-cornerrace-sumber-production/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M AZIZEN","1","1","299","","3","3","","","","0","6","375.52","4","60.002","56.998","54.644","5.699999999999999","0","KBB","YM RACING CBS RACING PJRT","YAMAHA"
"BAYU ENIP","2","2","182","","1","1","0.320","","0.320","0.32","6","375.84","4","59.571","57.41","54.598","5.699999999999999","0","BANDUNG","PKRT 27 UWOH RACING VANZ MOTOR","YAMAHA"
"KAKA GIFTA","3","3","26","","2","2","1.974","","2.294","2.294","6","377.814","3","60.411","56.612","54.312","5.699999999999999","0","KBB","FCBRT BARDHALYM RACING","HONDA"
"ILHAM SHIVA","4","4","100","","4","4","2.021","","4.315","4.315","6","379.835","5","60.4","56.623","54.023","5.699999999999999","0","BANDUNG","VND PJRT KELVINJR CBS FAKEFACE METZ WORKSHOP HELEM PROJECT","YAMAHA"
"IKRAM AF","5","5","188","","5","5","2.840","","7.155","7.155","6","382.675","2","60.831","56.221","53.623","5.699999999999999","0","CIMAHI","CERIA RACING CONCEPT","HONDA"
"RUDA LONYENG","6","6","157","","6","6","0.328","","7.483","7.483","6","383.003","2","61.044","56.025","53.577","5.699999999999999","0","CIMAHI","PKRT 27 UWOH RACING VANZ MOTOR","YAMAHA"
"ARKAN PRATAMA","7","7","177","","12","12","1.432","","8.915","8.915","6","384.435","2","61.065","56.006","53.377","5.699999999999999","0","BANDUNG","H BUBUT FT OZAN KUMIS LELE GLEN MANAGEMENT","HONDA"
"M HAFILD","8","8","19","","14","14","1.298","","10.213","10.213","6","385.733","3","61.129","55.947","53.197","5.699999999999999","0","CIMAHI","VND PJRT KELVINJR CBS FAKEFACE METZ WORKSHOP HELEM PROJECT","HONDA"
"TEGUH ADITYA","9","9","154","","9","9","3.044","","13.257","13.257","6","388.777","3","61.814","55.327","52.781","5.699999999999999","0","KBB","MOUL SPEED LSM","HONDA"
"TAUFIK ACIL","10","10","179","","18","18","1.628","","14.885","14.885","6","390.405","5","62.088","55.083","52.561","5.699999999999999","0","GARUT","BJMRT PMRT DAVA52","HONDA"
"LUTFI BOCIL","11","11","129","","10","10","2.531","","17.416","17.416","6","392.936","3","62.239","54.949","52.222","5.699999999999999","0","CIMAHI","PKRT 27 UWOHRACING VANZMOTOR","YAMAHA"
"MOCH FERDI","12","12","238","","20","20","1.694","","19.110","19.11","6","394.63","5","62.356","54.846","51.998","5.699999999999999","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"IYANG PA","13","13","162","","17","17","1.296","","20.406","20.406","6","395.926","3","62.952","54.327","51.828","5.699999999999999","0","CIMAHI","TANSPEED","HONDA"
"M KURNIAWAN","14","14","203","","16","16","4.346","","24.752","24.752","6","400.272","3","63.082","54.215","51.265","5.699999999999999","0","BANDUNG","YM RACING UWOH RACING MANDIRI TANI CIAMIS","HONDA"
"RYAN ACIL","15","15","130","","19","19","4.614","","29.366","29.366","6","404.886","4","64.039","53.405","50.681","5.699999999999999","0"
"D HAMDAN","16","16","258","","8","8","3.782","","33.148","33.148","6","408.668","3","61.661","55.465","50.212","5.699999999999999","0","BANDUNG","UWOH RACING PKRT 27 IMS KALAGONDANG","HONDA"
"DIKI DAYA","17","17","190","","15","15","3 Laps","","3 Laps","3 Laps","3","217.583","2","62.594","54.638","47.154","2.8499999999999996","0","GARUT","MBBSC CV MEKARWANGI SJM","HONDA"
"WILDAN KACIM","18","18","289","","11","11","1 Lap","","4 Laps","4 Laps","2","151.795","1","65.949","51.858","45.061","1.9","0","CIMAHI","MAGIMI GARAGE 21","HONDA"
"ANGGA PT","19","19","210","","13","13","10.394","","4 Laps","4 Laps","2","162.189","2","62.407","54.802","42.173","1.9","0"
"ESA PUTRA","20","20","254","","7","7","1 Lap","","5 Laps","5 Laps","1","77.138","1","64.269","53.214","44.336","0.95","0","BANDUNG","VND PJRT KELVINJR CBS FAKEFACE METZ WORKSHOP HELEM PROJECT","YAMAHA"
"SANDI TIRA","21","21","121","","0","","1 Lap","","6 Laps","6 Laps","0","14.039","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ARRT JOS SPEED","HONDA"
