"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483979-20211001","ROADRACE CORNERRACE SUMBER PRODUCTION ","2021-10-01 03:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2.FINAL","1073744015","23.CORNER MATIC 113CC FFA PRO","Race","2021-10-02 08:40:00 UTC","2021-10-02 08:52:04 UTC","PROVISIONAL","8","https://racehero.io/events/roadrace-cornerrace-sumber-production/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AJIS OJOS","1","1","217","","1","1","","","","0","8","567.247","5","61.291","55.799","48.233","7.6","0","BANDUNG","YOAI WEST JAVA PB19 RACING TEAM","HONDA"
"ESA PUTRA","2","2","247","","7","7","9.804","","9.804","9.804","8","577.051","4","61.271","55.818","47.413","7.6","0","BANDUNG","GTR RACING TEAM","HONDA"
"IKRAM AF","3","3","188","","5","5","0.403","","10.207","10.207","8","577.454","4","61.969","55.189","47.38","7.6","0","CIMAHI","GJM SPEED PROJECT","HONDA"
"ILHAM MAULANA","4","4","201","","10","10","2.862","","13.069","13.069","8","580.316","7","61.852","55.293","47.147","7.6","0","GARUT","CRT RACING TEAM","HONDA"
"M AZIZEN","5","5","299","","2","2","3.168","","16.237","16.237","8","583.484","3","61.832","55.311","46.891","7.6","0","KBB","R260 RACINGSHOP WARCHAT LABEL SMX RACING PROJECT","HONDA"
"KAKA GIFTA","6","6","26","","14","14","1.255","","17.492","17.492","8","584.739","7","62.438","54.774","46.79","7.6","0","KBB","FCBRT BARDHALYM RACING","HONDA"
"M HAFILD","7","7","19","","3","3","3.212","","20.704","20.704","8","587.951","7","61.285","55.805","46.534","7.6","0","CIMAHI","PRIVATER","HONDA"
"RUDA LONYENG","8","8","157","","6","6","0.323","","21.027","21.027","8","588.274","8","62.817","54.444","46.509","7.6","0","CIMAHI","PKRT 27 UWOH RACING VANZ MOTOR","HONDA"
"BAYU ENIP","9","9","182","","9","9","1.156","","22.183","22.183","8","589.43","7","62.39","54.816","46.418","7.6","0","BANDUNG","CONK SPEED FT AX RACING TECH","HONDA"
"M KURNIAWAN","10","10","203","","13","13","1.221","","23.404","23.404","8","590.651","7","63.4","53.943","46.322","7.6","0","BANDUNG","YM RACING UWOH RACING MANDIRI TANI CIAMIS","HONDA"
"FEBI MAULANA","11","11","172","","11","11","3.269","","26.673","26.673","8","593.92","4","63.626","53.752","46.067","7.6","0","SUMEDANG","SF RACING LASTING MULIA GBRT","HONDA"
"DEDEN MAULANA","12","12","39","","4","4","0.583","","27.256","27.256","8","594.503","3","61.929","55.225","46.022","7.6","0","SUBANG","MAZEA RACING PRIVATER DSRO","HONDA"
"AZOD","13","13","227","","16","16","1.157","","28.413","28.413","8","595.66","4","63.845","53.567","45.932","7.6","0","BANJARAN","ZMC SPEED CUCU ZEUS","HONDA"
"TEGUH ADITYA","14","14","154","","17","17","1.071","","29.484","29.484","8","596.731","4","64.041","53.403","45.85","7.6","0","KBB","21 SPEED PROJECT PD RIZKI JAYA","HONDA"
"ANGGA PT","15","15","210","","8","8","8.662","","38.146","38.146","8","605.393","4","61.556","55.559","45.194","7.6","0"
"TAUFIK ACIL","16","16","79","","15","15","1 Lap","","1 Lap","1 Lap","7","561.32","6","68.569","49.877","42.649","6.6499999999999995","0"
"ARKAN PRATAMA","17","17","177","","12","12","5 Laps","","6 Laps","6 Laps","2","204.15","2","62.821","54.44","33.505","1.9","0","BANDUNG","MEUFFELS GARAGE","HONDA"
"D HAMDAN","18","18","258","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","UWOH RACING PKRT 27 IMS KALAGONDANG","HONDA"
"ELKI","19","19","212","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CONK SPEED 212 BANDUNG","HONDA"
