"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483979-20211001","ROADRACE CORNERRACE SUMBER PRODUCTION ","2021-10-01 03:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2.FINAL","1073744016","24.CORNER MATIC 115CC STD HARIAN PRO","Race","2021-10-02 01:15:00 UTC","2021-10-02 01:22:41 UTC","PROVISIONAL","6","https://racehero.io/events/roadrace-cornerrace-sumber-production/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M AZIZEN","1","1","299","","1","1","","","","0","6","406.548","6","60.981","56.083","50.474","5.699999999999999","0","KBB","UMA RIFA UWOH RACING","HONDA"
"ARKAN PRATAMA","2","2","177","","13","13","0.352","","0.352","0.352","6","406.9","6","60.729","56.316","50.43","5.699999999999999","0","BANDUNG","H BUBUT FT OZAN KUMIS LELE GLEN MANAGEMENT","HONDA"
"BAYU ENIP","3","3","182","","3","3","0.713","","1.065","1.065","6","407.613","4","60.783","56.266","50.342","5.699999999999999","0","BANDUNG","MAGIMI WANDRY PAINTING","HONDA"
"M HAFILD","4","4","19","","4","4","3.277","","4.342","4.342","6","410.89","4","61.074","55.998","49.94","5.699999999999999","0","CIMAHI","FCBRT YM RACING CALISTA","HONDA"
"ESA PUTRA","5","5","247","","5","5","0.414","","4.756","4.756","6","411.304","3","61.433","55.67","49.89","5.699999999999999","0","BANDUNG","GTR RACING TEAM","HONDA"
"ILHAM SHIVA","6","6","100","","6","6","3.176","","7.932","7.932","6","414.48","6","61.349","55.747","49.508","5.699999999999999","0","BANDUNG","HJ BUBUT RACING TEAM FT OZAN MOTOR AMR SPEED","HONDA"
"REGI RAMDHAN","7","7","253","","8","8","0.882","","8.814","8.814","6","415.362","4","62.278","54.915","49.403","5.699999999999999","0","CICALENGKA","4R","HONDA"
"ARDI NURDIANSYAH","8","8","180","","12","12","0.066","","8.880","8.88","6","415.428","3","61.648","55.476","49.395","5.699999999999999","0","BANDUNG","DART OCKTANE RACING SCHOOL","HONDA"
"AJIS OJOS","9","9","217","","9","9","0.568","","9.448","9.448","6","415.996","6","62.059","55.109","49.327","5.699999999999999","0","BANDUNG","PRIVATER 93 FT EMAK GILA","HONDA"
"IKRAM AF","10","10","188","","16","16","2.257","","11.705","11.705","6","418.253","5","61.543","55.571","49.061","5.699999999999999","0","CIMAHI","GJM SPEED PROJECT","HONDA"
"KAKA GIFTA","11","11","26","","11","11","0.150","","11.855","11.855","6","418.403","5","62.265","54.927","49.044","5.699999999999999","0","KBB","FCBRT BARDHALYM RACING","HONDA"
"RUDA LONYENG","12","12","157","","7","7","1.931","","13.786","13.786","6","420.334","5","62.234","54.954","48.818","5.699999999999999","0","CIMAHI","PKRT 27 UWOH RACING VANZ MOTOR","HONDA"
"FEBI MAULANA","13","13","172","","14","14","0.027","","13.813","13.813","6","420.361","3","62.198","54.986","48.815","5.699999999999999","0","SUMEDANG","SF RACING LASTING MULIA GBRT","HONDA"
"WILDAN KACIM","14","14","289","","10","10","0.910","","14.723","14.723","6","421.271","5","62.697","54.548","48.71","5.699999999999999","0","CIMAHI","PKRT 27 UWOH RACING VANZ MOTOR DPR","HONDA"
"TEGUH ADITYA","15","15","154","","17","17","0.333","","15.056","15.056","6","421.604","5","62.596","54.636","48.671","5.699999999999999","0","KBB","21 SPEED PROJECT PD RIZKI JAYA","HONDA"
"IYANG PA","16","16","162","","19","19","0.777","","15.833","15.833","6","422.381","6","62.669","54.572","48.582","5.699999999999999","0","CIMAHI","TANSPEED","SUZUKI"
"M KURNIAWAN","17","17","203","","18","18","0.850","","16.683","16.683","6","423.231","5","62.819","54.442","48.484","5.699999999999999","0","BANDUNG","YM RACING UWOH RACING MANDIRI TANI CIAMIS","HONDA"
"NURSAMSI H","18","18","272","","23","23","4.933","","21.616","21.616","6","428.164","4","63.454","53.897","47.926","5.699999999999999","0","BANDUNG","SGCR ALEX MOTOR SPEED","HONDA"
"TAUFIK ACIL","19","19","179","","21","21","6.592","","28.208","28.208","6","434.756","5","64.911","52.688","47.199","5.699999999999999","0","GARUT","PMRT TECH","HONDA"
"REZA ZEIN","20","20","321","","20","20","10.076","","38.284","38.284","6","444.832","4","66.73","51.251","46.13","5.699999999999999","0","RANCAEKEK","VICTORY RACING","HONDA"
"RIZKY NURLIANSYAH","21","21","315","","22","22","0.150","","38.434","38.434","6","444.982","3","65.174","52.475","46.114","5.699999999999999","0","RANCAEKEK","VICTORY RACING","HONDA"
"WILDAN CS","22","22","228","","15","15","","","DNF","3 Laps","3","231.919","3","63.217","54.099","44.24","2.8499999999999996","0","BANDUNG","R 185","HONDA"
"M HAMDAN","23","23","255","","2","2","","","DNF","3 Laps","3","321.801","1","63.136","54.169","31.883","2.8499999999999996","0","BANDUNG","VND PJRT KELVINJR CBS FAKEFACE METZ WORKSHOP HELEM PROJECT","HONDA"
