"Event ID","Event Name","Started At","Ended At"
"3001-5399-2147484123-20230917","Fun One 2023 ""Short Course""","2023-09-17 12:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","5399","Short Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Gp5 Big Bore","1073743064","Gp5 Regional Qualifying [23-R-59459]","Qualifying","2023-09-17 14:18:00 UTC","2023-09-17 14:19:51 UTC","PROVISIONAL","11","https://racehero.io/events/fun-one-2023-short-course/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Chris Durbin","1","1","25","GT1","2","1","","","","0","5","603.453","4","74.343","118.639","73.079","12.25","0","2023 Chevrolet Camaro/White","South Park PA","SWV","355734","Group 5","Amsoil","Saturday","206636"
"Mark Mercurio","2","1","14","SPO","8","2","1.060","","1.060","0","6","646.092","4","75.403","116.971","81.908","14.700000000000001","0","2021 Chevrolet Camaro/Black/red","East Aurora NY","WNY","487129","Group 5","A&M Auto/flyinwrenchz racing","Saturday","360742"
"Randy Walker","3","2","03","SPO","5","1","0.025","","1.085","1 Lap","5","513.151","4","75.428","116.933","85.94","12.25","0","2023 Chevrolet Camaro/Red","Lexington KY","Atl","279197","Group 5","Walker Properties","Saturday","166456"
"Michael B. Longo","4","1","138","GT2","25","2","3.610","","4.695","0","9","889.437","7","79.038","111.592","89.247","22.05","0","2014 Chevrolet Camaro/White","Riverton NJ","SJR","463654","Group 5","7 oil co","Saturday","312268"
"Terry Gilles","5","2","69","GT2","1","1","1.010","","5.705","3 Laps","6","725.26","4","80.048","110.184","72.967","14.700000000000001","0","2002 Nissan 350 Z/Blue","Avon Lake OH","NEO","134893","Group 5","Hoosier","Saturday","271241"
"John Hellmers","6","2","44","GT1","6","2","1.352","","7.057","1:38.646","7","702.099","5","81.4","108.354","87.936","17.150000000000002","0","1996 Oldsmobile Cutlass/White/Blue","Conklin NY","GLN","362363","Group 5","Saturday","188502"
"Timothy Rubright","7","1","77","T1","9","1","0.021","","7.078","0","9","927.125","6","81.421","108.326","85.62","22.05","0","2012 Ford Boss 302S/orange/black","Kutztown PA","WDC","405374","Group 5","Blue Knob Auto .com","Saturday","182426"
"Thomas Haronian","8","3","48","SPO","14","4","1.167","","8.245","4:09.535","9","895.627","8","82.588","106.795","88.631","22.05","0","NRP Pro Truck/Black","Warwick RI","NER","399788","Group 5","Saturday","194630"
"Jeffrey Pascale","9","1","63","T2","11","2","0.669","","8.914","0","11","1064.868","8","83.257","105.937","91.11","26.950000000000003","0","2001 Chevrolet Corvette/Red","Aston PA","PHL","536747","Group 5","Saturday","332029"
"Thomas Brown","10","1","23","AS","4","1","0.446","","9.360","0","11","1042.699","6","83.703","105.373","93.047","26.950000000000003","0","2012 Chevrolet Camaro/Black","Breesport NY","GLN","198854","Group 5","J&T Motorsports/ADV Motorrad","Saturday","189212"
"Stephen Ott","11","2","88","AS","26","7","0.538","","9.898","4 Laps","7","771.551","6","84.241","104.7","80.021","17.150000000000002","0","1985 Ford Mustang/Yellow","Quakertown PA","PHL","438445","Group 5","Steve MOttersports","Saturday","647950"
"Matthew Rooke","12","1","16","STU","20","1","0.526","","10.424","0","11","1108.679","11","84.767","104.05","87.51","26.950000000000003","0","1992 BMW 325/Blue","New Hope PA","NNJ","347059","Group 5","RidgeSpeed Racing","Saturday","193045"
"John Hansen","13","3","30","GT2","29","","0.307","","10.731","3:34.036","7","1103.473","3","85.074","103.674","55.951","17.150000000000002","0","1996 BMW 328is/Orange","Uxbridge ON","FLR","510317","Group 5","RMP Competizione","Saturday","126696"
"Dylan Licklider","14","3","89","AS","10","3","0.395","","11.126","2 Laps","9","973.522","8","85.469","103.195","81.539","22.05","0","2014 Ford Mustang/Black","Hamburg PA","BMR","514431","Group 5","Blue Knob Auto","Saturday","462792"
"Mark Wheaton","15","4","9","AS","28","8","0.432","","11.558","2 Laps","9","949.792","8","85.901","102.676","83.576","22.05","0","1995 Ford Mustang/Orange","Coventry CT","NER","379007","Group 5","Vortex Motors","Saturday","187755"
"Mike Frost","16","2","2","T2","3","1","0.211","","11.769","2 Laps","9","899.554","5","86.112","102.425","88.244","22.05","0","2002 BMW M3/Silver","Charlotte VT","NER","220866","Group 5","Vermont Eco Floors","Saturday","243529"
"James K Benson","17","3","43","GT1","24","3","1.278","","13.047","1:14.957","6","678.41","5","87.39","100.927","78.006","14.700000000000001","0","1996 Chevrolet Camaro/Black","Philadelphia PA","SJR","417065","Group 5","DCM-Architecture & Engineering","Saturday","118143"
"Robert A Benson","18","4","76","SPO","12","3","1.092","","14.139","3:08.694","8","834.786","7","88.482","99.681","84.525","19.6","0","1976 Chevrolet Monza/White","Cherry Hill NJ","SJR","417066","Group 5","PamAm","Saturday","208351"
"George Gustafson","19","5","151","AS","15","5","0.501","","14.640","4 Laps","7","767.383","6","88.983","99.12","80.455","17.150000000000002","0","1999 Pontiac Firebird/silver","Potterville MI","DET","545381","Group 5","ENGINES BY JB","Saturday","503351"
"Kenneth Relation","20","2","98","T1","21","2","0.357","","14.997","2:00.056","10","1047.181","10","89.34","98.724","84.226","24.5","0","2008 Ford Mustang GT500/Red","Clifton Park NY","MHR","513689","Group 5","N/A","Saturday","537053"
"Bruce Laukaitis","21","3","65","T2","22","4","0.011","","15.008","1 Lap","10","1046.377","10","89.351","98.712","84.291","24.5","0","Ford Mustang/White","Franklin NJ","NNJ","473733","Group 5","Sunday"
"Roger Maeda","22","1","22","USTCC","17","1","0.914","","15.922","0","10","1034.166","10","90.265","97.712","85.286","24.5","0","1993 Honda Prelude/Green","East Brunswick NJ","SJR","440281","Group 5","StudioVRM.net","Saturday","114640"
"Joe Stadelmann","23","1","4","ITS","27","1","0.206","","16.128","0","7","792.032","6","90.471","97.49","77.951","17.150000000000002","0","1987 Porsche 944S/Orange","Milton MA","NER","181245","Group 5","Saturday","186501"
"Jason Smith","24","6","17","AS","13","4","0.585","","16.713","2.723","10","1045.422","10","91.056","96.863","84.368","24.5","0","1985 Chevrolet Camaro/Yellow","Ontario NY","FLR","239359","Group 5","ADV Motorrad / J&T Motorsports","Saturday","495396"
"Mark Macanga","25","1","13","ITE","16","1","1.718","","18.431","0","6","696.545","5","92.774","95.07","75.975","14.700000000000001","0","1998 BMW M3/white","Box Elder SD","LOL","421466","Group 5","Plevris Auto; Carbotech Brakes; Galati's Foreign Car Service","Saturday","132799"
"Andrew Conner","26","2","66","USTCC","23","2","0.461","","18.892","37.465","10","1071.631","10","93.235","94.6","82.304","24.5","0","2006 BMW 325/Red/White","Glen Mills PA","SJR","353481","Group 5","On Q Racing LLC","Saturday","193683"
"Steve Tumolo Jr.","27","7","80","AS","18","6","0.095","","18.987","38.603","10","1081.302","9","93.33","94.503","81.568","24.5","0","2000 Ford Mustang/Yellow/Red","Allentown  PA","BMR","253833","Group 5","Bad Horsie Racing","Saturday","194466"
"John Shannon","28","4","8","T2","19","3","0.202","","19.189","4 Laps","7","797.005","6","93.532","94.299","77.465","17.150000000000002","0","2007 Chevrolet Corvette/Blue","Oswego NY","CNY","415490","Group 5","American Foundry","Saturday","210926"
"Mike Wilkinson","29","8","5","AS","7","2","6.823","","26.012","7 Laps","4","509.395","3","100.355","87.888","69.259","9.8","0","1989 Chevrolet Camaro/Orange/White","Ithaca NY","GLN","488630","Group 5","Saturday","625865"
