"Event ID","Event Name","Started At","Ended At"
"3001-5399-2147484123-20230917","Fun One 2023 ""Short Course""","2023-09-17 12:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","5399","Short Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Gp7 FF CF CFC FV F6 FST FVCC","1073743068","Gp7 Regional Qualifying  [23-R-59459]","Qualifying","2023-09-17 15:12:00 UTC","2023-09-17 15:09:01 UTC","PROVISIONAL","12","https://racehero.io/events/fun-one-2023-short-course/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Karsten Defonce","1","1","45","FF","11","3","","","","0","12","1058.637","12","80.82","109.131","99.978","29.400000000000002","1","2012 Piper DF5/Red","New Preston CT","NER","362133","Group 7","Peak roofing/pinnacle building","Saturday","525168"
"Dillon Defonce","2","2","1","FF","10","2","0.578","","0.578","0.722","12","1059.359","5","81.398","108.356","99.909","29.400000000000002","1","2012 Piper DF5/Midnight blue","New Preston CT","NER","362132","Group 7","Peak roofing/pinnacle building","Saturday","525167"
"Amber Stephenson","3","1","5","CF","9","2","0.015","","0.593","0","12","1060.596","12","81.413","108.337","99.793","29.400000000000002","1","1981 Crossle 45F/Red/Blue","Garnet Valley PA","SJR","426925","Group 7","Saturday","218259"
"Charles Foster","4","3","27","FF","12","4","0.021","","0.614","1.812","12","1060.449","12","81.434","108.309","99.807","29.400000000000002","1","2009 Piper DF5/Red","Fredericton NB","NER","727","Group 7","Foster & Company","Saturday","186025"
"Joe Parsons","5","4","42","FF","6","1","1.103","","1.717","1:04.076","12","1122.713","9","82.537","106.861","94.272","29.400000000000002","2","2017 Spectrum Spectrum 014-513H/Black/Silver","Easton PA","NEP","194450","Group 7","IAM Advisory/LLC","Saturday","202288"
"Jacob King","6","2","04","CF","1","1","0.381","","2.098","2 Laps","10","869.622","5","82.918","106.37","101.423","24.5","1","1977 Royale RP24/McLaren Orange","Franklinville NJ","SJR","419947","Group 7","Joe Marcinski/Genna Drafting/K&K Racing","Saturday","494115"
"Chip Van Slyke","7","5","34","FF","15","6","0.298","","2.396","34.95","12","1093.587","9","83.216","105.989","96.782","29.400000000000002","1","1986 Crossle 62F/Yellow","Schenectady NY","MHR","235178","Group 7","Saturday","132459"
"Robert Stowell","8","6","9","FF","18","9","0.322","","2.718","34.686","12","1093.323","11","83.538","105.581","96.806","29.400000000000002","1","2022 Spectrum 015/White","LaPorte  IN","SBR","673649","Group 7","Aero Metals","Saturday","1409518"
"Steve Roux","9","7","16","FF","16","7","0.087","","2.805","48.878","12","1107.515","8","83.625","105.471","95.565","29.400000000000002","1","2012 Wyvern SR1/Black/White","New Fairfield CT","NER","197647","Group 7","Self","Saturday","201624"
"Dave Petzko","10","8","21","FF","17","8","0.081","","2.886","33.436","12","1092.073","11","83.706","105.369","96.917","29.400000000000002","1","2013 Spectrum 014H/Red","Media PA","PHL","171695","Group 7","Shady Hill Clayworks","Saturday","200572"
"Raymond Boyer","11","9","32","FF","13","5","7.862","","10.748","41.889","11","1100.526","6","91.568","96.322","88.158","26.950000000000003","1","Van Diemen RF 92/Yellow / Red","Bellingham MA","NER","163151","Group 7","PixMix Video Services","Saturday","193444"
"Trevor Miller","12","1","13","FV","3","1","2.690","","13.438","0","11","1103.76","4","94.258","93.573","87.9","26.950000000000003","1","1991 FV Womer EV-3/Black/Green","Horseheads NY","GLN","319158_3","Group 7","ASI Renovations/Ghost","Saturday","210021"
"Frank Varano","13","1","35","FVCC","5","3","0.785","","14.223","0","11","1109.38","5","95.043","92.8","87.454","26.950000000000003","1","Caracal D/Red","Bethlehem PA","NEP","352610","Group 7","Maloney Racing","Saturday","424297"
"Guy Bellingham","14","2","66","FV","14","3","0.800","","15.023","22.191","11","1125.951","7","95.843","92.026","86.167","26.950000000000003","1","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 7","Vallis Motorsport","Saturday","123624"
"Jack Herberger","15","2","0","FVCC","4","2","0.132","","15.155","17.305","11","1126.685","10","95.975","91.899","86.111","26.950000000000003","1","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 7","FasterAppointment","Saturday","1925532"
"Arnold Carbaugh Jr","16","3","12","FVCC","2","1","0.652","","15.807","16.771","11","1126.151","10","96.627","91.279","86.152","26.950000000000003","1","1991 Mysterian M-2/Blue/Yellow","Horseheads NY","GLN","81822_1","Group 7","Carbaugh Tool Co Inc","Saturday","200542"
"Thomas Kenney","17","4","24","FVCC","7","4","0.079","","15.886","17.194","11","1126.574","10","96.706","91.204","86.12","26.950000000000003","7","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 7","Philly","Saturday","282150"
"John Ferreira","18","3","151","FV","8","2","4.619","","20.505","4 Laps","7","786.711","6","101.325","87.047","78.479","17.150000000000002","2","2003 Womer EV-3/Blue","Londonderry NH","NER","370319","Group 7","www.twothautosport.com/  Calabogie CA","Saturday","209974"
