"Event ID","Event Name","Started At","Ended At"
"3001-5399-2147484123-20230917","Fun One 2023 ""Short Course""","2023-09-17 12:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","5399","Short Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Gp7 FF CF CFC FV F6 FST FVCC","1073743069","Gp7 Regional Race [23-R-59459]","Race","2023-09-17 19:44:00 UTC","2023-09-17 20:09:00 UTC","PROVISIONAL","18","https://racehero.io/events/fun-one-2023-short-course/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Karsten Defonce","1","1","45","FF","1","1","","","","0","18","1478.883","11","80.084","110.134","107.351","44.1","0","2012 Piper DF5/Red","New Preston CT","NER","362133","Group 7","Peak roofing/pinnacle building","Saturday","525168"
"Dillon Defonce","2","2","1","FF","2","2","0.055","","0.055","0.055","18","1478.938","12","81.419","108.329","107.347","44.1","0","2012 Piper DF5/Midnight blue","New Preston CT","NER","362132","Group 7","Peak roofing/pinnacle building","Saturday","525167"
"Charles Foster","3","3","27","FF","4","3","21.454","","21.509","21.509","18","1500.392","10","82.219","107.274","105.812","44.1","0","2009 Piper DF5/Red","Fredericton NB","NER","727","Group 7","Foster & Company","Saturday","186025"
"Joe Parsons","4","4","42","FF","5","4","5.063","","26.572","26.572","18","1505.455","6","82.304","107.164","105.456","44.1","0","2017 Spectrum Spectrum 014-513H/Black/Silver","Easton PA","NEP","194450","Group 7","IAM Advisory/LLC","Saturday","202288"
"Robert Stowell","5","5","9","FF","8","6","13.559","","40.131","40.131","18","1519.014","11","82.796","106.527","104.515","44.1","0","2022 Spectrum 015/White","LaPorte  IN","SBR","673649","Group 7","Aero Metals","Saturday","1409518"
"Steve Roux","6","6","16","FF","9","7","6.341","","46.472","46.472","18","1525.355","7","83.29","105.895","104.081","44.1","0","2012 Wyvern SR1/Black/White","New Fairfield CT","NER","197647","Group 7","Self","Saturday","201624"
"Dave Petzko","7","7","21","FF","10","8","0.201","","46.673","46.673","18","1525.556","15","82.508","106.899","104.067","44.1","0","2013 Spectrum 014H/Red","Media PA","PHL","171695","Group 7","Shady Hill Clayworks","Saturday","200572"
"Amber Stephenson","8","1","5","CF","3","1","1 Lap","","1 Lap","0","17","1479.239","17","81.214","108.602","101.363","41.650000000000006","0","1981 Crossle 45F/Red/Blue","Garnet Valley PA","SJR","426925","Group 7","Saturday","218259"
"Raymond Boyer","9","8","32","FF","11","9","1:13.045","","1 Lap","1:13.401","17","1552.284","15","88.697","99.44","96.593","41.650000000000006","0","Van Diemen RF 92/Yellow / Red","Bellingham MA","NER","163151","Group 7","PixMix Video Services","Saturday","193444"
"Chip Van Slyke","10","9","34","FF","7","5","1 Lap","","2 Laps","2 Laps","16","1357.535","5","83.585","105.521","103.953","39.2","0","1986 Crossle 62F/Yellow","Schenectady NY","MHR","235178","Group 7","Saturday","132459"
"Trevor Miller","11","1","13","FV","12","1","2:57.767","","2 Laps","0","16","1535.302","14","94.607","93.228","91.917","39.2","0","1991 FV Womer EV-3/Black/Green","Horseheads NY","GLN","319158_3","Group 7","ASI Renovations/Ghost","Saturday","210021"
"Frank Varano","12","1","35","FVCC","13","1","16.143","","2 Laps","0","16","1551.445","8","94.46","93.373","90.96","39.2","0","Caracal D/Red","Bethlehem PA","NEP","352610","Group 7","Maloney Racing","Saturday","424297"
"Thomas Kenney","13","2","24","FVCC","17","5","10.693","","2 Laps","10.693","16","1562.138","2","95.892","91.978","90.338","39.2","0","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 7","Philly","Saturday","282150"
"Guy Bellingham","14","2","66","FV","14","2","0.062","","2 Laps","26.898","16","1562.2","4","95.982","91.892","90.334","39.2","0","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 7","Vallis Motorsport","Saturday","123624"
"Arnold Carbaugh Jr","15","3","12","FVCC","16","4","1 Lap","","3 Laps","1 Lap","15","1493.729","2","97.702","90.275","88.57","36.75","0","1991 Mysterian M-2/Blue/Yellow","Horseheads NY","GLN","81822_1","Group 7","Carbaugh Tool Co Inc","Saturday","200542"
"John Ferreira","16","3","151","FV","18","3","29.131","","3 Laps","1 Lap","15","1522.86","13","100.026","88.177","86.876","36.75","0","2003 Womer EV-3/Blue","Londonderry NH","NER","370319","Group 7","www.twothautosport.com/  Calabogie CA","Saturday","209974"
"Alex Gee","17","4","22","FVCC","15","2","0.139","","3 Laps","1 Lap","15","1522.999","13","100.097","88.115","86.868","36.75","0","2000 Protoform P2/Orange","Newfield NY","GLN","524718","Group 7","Carbaugh Tool Company Inc.  Bug's Life VW Transmissions","Saturday","502067"
"Jacob King","18","2","04","CF","6","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Royale RP24/McLaren Orange","Franklinville NJ","SJR","419947","Group 7","Joe Marcinski/Genna Drafting/K&K Racing","Saturday","494115"
"Jack Herberger","19","5","0","FVCC","15","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 7","FasterAppointment","Saturday","1925532"
