"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484438-20211003","DKC 2021 - Fall #1 ","2021-10-03 15:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","100cc Jr / Mini Swift /100cc Sr / TAG Sr","1073744885","Qualifying ","Qualifying","2021-10-03 16:50:00 UTC","2021-08-08 16:58:00 UTC","FINAL","9","https://racehero.io/events/dkc-2021-fall-1/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","4","TAG Sr","3","1","","","","0","5","277.374","5","54.493","52.851","51.915","4.0","0"
"Rick Wegmann","2","1","98","100CC Senior ","1","1","1.631","","1.631","0","9","509.728","9","56.124","51.315","50.851","7.2","0"
"Edwin Ruiz De Val","3","2","21","100CC Senior ","5","2","0.128","","1.759","12.725","9","522.453","6","56.252","51.198","49.612","7.2","0"
"Justin  Atchison ","4","3","3","100CC Senior ","6","3","0.053","","1.812","2 Laps","7","406.507","5","56.305","51.15","49.593","5.6000000000000005","0"
"Durrie Weaver","5","1","47","100C Junior ","2","1","0.028","","1.840","0","7","400.301","5","56.333","51.125","50.362","5.6000000000000005","0"
"Richard  Fogarty ","6","4","920","100CC Senior ","10","7","0.171","","2.011","1 Lap","8","473.723","4","56.504","50.97","48.636","6.4","0"
"Thad Parker","7","2","41","TAG Sr","4","2","0.204","","2.215","4:08.919","9","526.293","5","56.708","50.786","49.25","7.2","0"
"Oscar  Moreno","8","5","421","100CC Senior ","11","8","0.172","","2.387","1 Lap","8","492.648","8","56.88","50.633","46.768","6.4","0"
"Taylor  Painter","9","6","7","100CC Senior ","9","6","0.037","","2.424","22.925","9","532.653","9","56.917","50.6","48.662","7.2","0"
"Toura Grynewicz","10","7","480","100CC Senior ","8","5","0.071","","2.495","2 Laps","7","413.49","3","56.988","50.537","48.756","5.6000000000000005","0"
"Tobyanna Grynewicz","11","8","33","100CC Senior ","7","4","1.915","","4.410","1 Lap","8","486.576","4","58.903","48.894","47.351","6.4","0"
"David  Varnai","12","9","764","100CC Senior ","0","","1.117","","5.527","9 Laps","0","0.0","0","60.02","47.984","0.0","0.0","0"
"Bearrik  Stong","13","1","84","Mini Swift","0","","2.160","","7.687","0","0","0.0","0","62.18","46.317","0.0","0.0","0"
