"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1","1073743596","Flag  CORRECTIONS 2","Race","2019-10-05 20:45:00 UTC","2019-10-05 21:07:48 UTC","PROVISIONAL","7","https://racehero.io/events/oktoberfest-2019/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Joey Genitempo","1","1","42","CPX","17","2","","","","0","7","922.005","3","135.327","77.679","79.809","17.52","0","2019","1984 Porsche 944","Green"
"James Smith","2","1","96","AS","10","1","1.022","","1.022","0","7","923.027","2","131.59","79.884","79.72","17.52","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Doug Manista","3","1","55","BP","14","2","1.746","","2.768","0","7","924.773","4","135.749","77.437","79.57","17.52","0","2018","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Jack McEachern","4","1","21","CR","16","2","0.539","","3.307","0","7","925.312","3","135.973","77.309","79.523","17.52","0","2019","1999 Acura Interga","Santa Monica, CA","Black"
"Don Saueressig","5","2","144","BP","20","4","0.936","","4.243","1.475","7","926.248","3","135.427","77.621","79.443","17.52","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Mike Batanero","6","2","65","CR","24","3","2.039","","6.282","2.975","7","928.287","3","133.478","78.755","79.269","17.52","0","2018","2000 Panoz GTS","Long Beach, CA","Black"
"Jay Parille","7","1","98","BP1","21","1","0.764","","7.046","0","7","929.051","4","139.973","75.1","79.203","17.52","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Paul Moore","8","1","514","GTU","23","4","1.065","","8.111","0","7","930.116","2","139.472","75.37","79.113","17.52","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Shane Wilcox","9","1","45","DTM","2","2","35.437","","43.548","0","7","965.553","3","116.897","89.925","76.209","20.439999999999998","0","2018","1994 BMW M3","Fullerton, CA","White"
"Chad Plavan","10","2","02","GTU","3","1","0.769","","44.317","36.206","7","966.322","3","122.135","86.069","76.149","20.439999999999998","0","2019","1969 Porsche 911ST","Clovis, CA","Blue"
"Mark Sasko","11","3","21r","CR","4","1","0.841","","45.158","41.851","7","967.163","4","121.934","86.211","76.082","20.439999999999998","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Wayne Blasman","12","3","40","GTU","5","2","1.434","","46.592","38.481","7","968.597","5","122.38","85.896","75.97","20.439999999999998","0","2019","1970 Datsun 240Z","Agoura Hills, CA","Red/White/"
"Adam Khoda","13","2","829","DTM","6","3","0.658","","47.250","3.702","7","969.255","2","126.121","83.349","75.918","20.439999999999998","0","2019","1995 BMW M3","Tarzanna, CA","Yellow/Blue"
"Bruce Mauerham","14","1","28","CP","15","1","0.859","","48.109","0","7","970.114","4","129.089","81.432","75.851","20.439999999999998","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Dennis Fitz","15","1","32w","BPGT","7","1","0.666","","48.775","0","7","970.78","2","127.945","82.16","75.799","20.439999999999998","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Gary Lemke","16","1","67","GTO","9","1","0.643","","49.418","0","7","971.423","5","130.806","80.363","75.749","20.439999999999998","0","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"Devereaux Langdoc","17","2","7","CP","22","2","1.339","","50.757","2.648","7","972.762","4","128.727","81.661","75.644","20.439999999999998","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Mark Franccis","18","3","95","DTM","8","4","1.125","","51.882","8.334","7","973.887","2","130.12","80.787","75.557","20.439999999999998","0","2019","1973 BMW 2002","La Jolla, CA","Malaga"
"Val Ascencio","19","4","63y","GTU","11","3","1.329","","53.211","45.1","7","975.216","2","132.085","79.585","75.454","20.439999999999998","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Austin Walker","20","3","58","BP","18","3","1 Lap","","1 Lap","45.471","6","970.244","3","135.768","77.426","65.006","17.52","1","2018","1964 Chevy Corvette Roasdster"
"Al Waterhouse","21","1","230","CP1","19","1","1 Lap","","2 Laps","0","5","714.658","3","136.772","76.858","73.546","14.6","0","2018"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Miguel Olaso","22","4","010","DTM","1","1","2 Laps","","4 Laps","4 Laps","3","357.251","3","117.795","89.24","88.274","8.76","0","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Robert Kelly","23","4","32","BP","12","1","48.524","","4 Laps","4 Laps","3","405.775","2","133.055","79.005","77.718","8.76","0","2019","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Isabella Busalacchi","24","2","747","CPX","13","1","10.983","","4 Laps","4 Laps","3","416.758","2","134.607","78.094","75.67","8.76","0","2019","1984 Porche 944","White"
