"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4","1073743628","Flag","Race","2019-10-06 22:00:00 UTC","2019-10-06 22:16:02 UTC","PROVISIONAL","6","https://racehero.io/events/oktoberfest-2019/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Daniel Schwartz","1","1","47","EP","2","1","","","","0","6","830.116","6","135.578","77.535","75.98","17.52","0","2018","1964 Turner Mark III","Bakeresfield, CA","Pink/Yellow"
"Harris Koenig","2","1","37","RSR","20","1","13.205","","13.205","0","6","843.321","5","133.166","78.939","74.79","17.52","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Josh Rodenbush","3","1","68r","DP","6","4","2.023","","15.228","0","6","845.344","5","137.246","76.592","74.611","17.52","0","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Chris Monier","4","1","55","DP1","5","1","0.380","","15.608","0","6","845.724","5","136.584","76.964","74.578","17.52","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Dale Kent","5","1","66b","DPX","8","1","0.226","","15.834","0","6","845.95","5","137.136","76.654","74.558","17.52","0","2019","1970 Triumph TR-6","Phoenix, AZ","Blue"
"Kevin Ayers","6","2","116","DP","1","1","0.769","","16.603","1.375","6","846.719","5","136.917","76.776","74.49","17.52","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Dennis Ambayec","7","1","96","FV2","7","1","16.211","","32.814","0","6","862.93","5","140.916","74.598","73.091","17.52","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Jacob Shalit","8","2","7","EP","10","3","2.869","","35.683","35.683","6","865.799","5","141.645","74.214","72.848","17.52","0","1962 Sabra Spt","Calabasas","Blue"
"Rick Shea","9","1","27","CR","11","1","0.961","","36.644","0","6","866.76","5","141.813","74.126","72.768","17.52","0","2019","1982 Mazda RX7","Dana Point, CA","Red/White"
"Robert Rinck","10","1","98","FV3","13","1","3.873","","40.517","0","6","870.633","5","142.671","73.68","72.444","17.52","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Denie Hiestand","11","3","344","EP","9","2","6.850","","47.367","47.367","6","877.483","2","143.696","73.154","71.878","17.52","0","2019","1960 Austin Healey Sprite","Las Vegas, NV","White"
"Shannon Penrith","12","1","32","DS","14","1","10.189","","57.556","0","6","887.672","6","142.987","73.517","71.053","17.52","0","2019","1965 Mini ","Ojai, CA","Black"
"Spencer Canon","13","4","65","EP","12","4","9.498","","1:07.054","1:07.054","6","897.17","6","145.474","72.26","70.301","17.52","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Normand Bigione Jr","14","1","143","FP","15","1","13.929","","1:20.983","0","6","911.099","2","150.138","70.016","69.226","17.52","0","2019","1964 Volkswagen Karmamn G","Oceanside, CA","Red","V-CS"
"Shelley Hiestand","15","5","59","EP","17","5","6.004","","1:26.987","1:26.987","6","917.103","6","146.878","71.57","68.773","17.52","0","2019","1960 Austin Healey Bugeye","Las Vegas,NV","Blue"
"Jonathan Wright","16","2","93","FP","16","2","1.169","","1:28.156","7.173","6","918.272","6","147.235","71.396","68.686","17.52","0","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Terry Nash","17","1","68","FV","18","1","5.269","","1:33.425","0","6","923.541","5","148.498","70.789","68.294","17.52","0","2019","1971 Cadwell","La Verne, CA","Brown"
"Joseph Bussing","18","1","613","CPX","21","","1 Lap","","1 Lap","0","5","786.809","0","0.0","0.0","66.801","11.68","0","2019","1985 Porsche 944","Yellow"
"Bill Yohler","19","3","3","FP","19","3","59.449","","1 Lap","1 Lap","5","846.258","2","163.027","64.48","62.109","14.6","0","2019","1967 Triump","Cloverdale, CA","Blue"
"Ken Rodenbush","20","3","48","DP","4","3","2 Laps","","3 Laps","3 Laps","3","429.656","2","141.513","74.283","73.398","8.76","0","2018","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"James Gratson","21","4","174","DP","3","2","2 Laps","","5 Laps","5 Laps","1","146.021","1","145.614","72.191","71.99","2.92","0","2019","1974 Porsche 914","Las Vegas, NV","White"
"Tim O'Brien","22","6","94","EP","0","","1 Lap","","6 Laps","6 Laps","0","3.849","0","0.0","0.0","0.0","0.0","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Brian Zana","23","4","13","FP","0","","0.320","","6 Laps","6 Laps","0","4.169","0","0.0","0.0","0.0","0.0","0","2018","1967 Datsun SPL311","Taylor, TX","Primrose Yellow"
