"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6","1073743632","Warm Up","Practice","2019-10-06 16:00:00 UTC","2019-10-06 16:15:54 UTC","PROVISIONAL","6","https://racehero.io/events/oktoberfest-2019/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","5","3","","","","0","6","897.34","6","118.797","88.487","70.288","17.52","0","2019","1975  Titam Mk9","Torrance, CA","Blue/White"
"Eric Inkrott","2","2","9b","CF","4","2","1.906","","1.906","8.341","6","905.681","6","120.703","87.09","69.64","17.52","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Bob Hatle","3","1","8","FFN","1","1","0.566","","2.472","0","6","892.382","2","121.269","86.683","70.678","17.52","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Kim Madrid","4","3","291","CF","2","1","3.374","","5.846","16.81","6","914.15","5","124.643","84.337","68.995","17.52","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Rodney Grabinski","5","2","65","FFN","3","2","3.874","","9.720","1 Lap","5","862.004","5","128.517","81.795","60.974","14.6","1","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Dana Larsen","6","4","76","CF","10","5","8.739","","18.459","8.298","5","905.638","4","137.256","76.587","58.036","14.6","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Kalem Schlander","7","1","9","FF","9","3","1.762","","20.221","0","3","627.232","3","139.018","75.616","50.278","8.76","0","2019","1974 Formula Ford","Modesto, CA","Orange"
"John Puccini","8","5","70","CF","8","4","2.954","","23.175","27.744","5","925.084","5","141.972","74.043","56.816","14.6","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Christof Jantzen","9","2","63","FF","7","2","10.182","","33.357","5:11.435","4","938.667","4","152.154","69.088","44.795","11.68","1","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
"Ethan Kuhl","10","3","19","FF","6","1","1.511","","34.868","2 Laps","1","323.784","1","153.665","68.409","32.466","2.92","0","2019","1972 Lola T204","Vista, CA","Red"
