"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6","1073743634","Flag","Race","2019-10-06 22:55:00 UTC","2019-10-06 23:12:28 UTC","PROVISIONAL","7","https://racehero.io/events/oktoberfest-2019/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","1","1","","","","0","7","937.678","4","118.291","88.866","78.475","20.44","0","2019","1975  Titam Mk9","Torrance, CA","Blue/White"
"Bob Hatle","2","1","8","FFN","2","1","6.612","","6.612","0","7","944.29","7","119.557","87.925","77.925","20.44","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Eric Inkrott","3","2","9b","CF","3","2","0.227","","6.839","6.839","7","944.517","7","118.931","88.387","77.906","20.44","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Rodney Grabinski","4","2","65","FFN","4","2","11.943","","18.782","12.17","7","956.46","5","121.851","86.269","76.934","20.44","0","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Ethan Kuhl","5","1","19","FF","5","1","16.753","","35.535","0","7","973.213","5","125.596","83.697","75.609","20.44","0","2019","1972 Lola T204","Vista, CA","Red"
"Kalem Schlander","6","2","9","FF","6","2","17.056","","52.591","17.056","7","990.269","4","129.976","80.876","74.307","20.44","0","2019","1974 Formula Ford","Modesto, CA","Orange"
"John Puccini","7","3","70","CF","7","3","3.117","","55.708","55.708","7","993.386","7","130.089","80.806","74.074","20.44","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Dana Larsen","8","4","76","CF","8","4","0.568","","56.276","56.276","7","993.954","7","130.083","80.81","74.032","20.44","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","9","3","63","FF","9","3","49.615","","1:45.891","1:10.356","7","1043.569","6","135.697","77.467","70.512","20.44","0","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
"Kim Madrid","10","5","291","CF","0","","7 Laps","","7 Laps","7 Laps","0","0.298","0","0.0","0.0","0.0","0.0","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
