"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6","1073743611","Flag","Race","2019-10-05 22:50:00 UTC","2019-10-05 23:07:11 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2019/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","2","1","","","","0","8","938.571","8","116.474","90.252","89.6","23.36","0","2019","1975  Titam Mk9","Torrance, CA","Blue/White"
"Eric Inkrott","2","2","9b","CF","3","2","7.222","","7.222","7.222","8","945.793","8","117.429","89.518","88.916","23.36","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Bob Hatle","3","1","8","FFN","1","1","4.333","","11.555","0","8","950.126","8","117.419","89.526","88.51","23.36","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Kim Madrid","4","3","291","CF","5","3","14.162","","25.717","25.717","8","964.288","2","119.267","88.138","87.21","23.36","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Rodney Grabinski","5","2","65","FFN","4","2","2.521","","28.238","16.683","8","966.809","6","115.794","90.782","86.983","23.36","0","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Ethan Kuhl","6","1","19","FF","6","1","31.715","","59.953","0","8","998.524","7","124.176","84.654","84.22","23.36","0","2019","1972 Lola T204","Vista, CA","Red"
"John Puccini","7","4","70","CF","7","4","29.949","","1:29.902","1:29.902","8","1028.473","7","125.534","83.738","81.768","23.36","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Dana Larsen","8","5","76","CF","9","5","1 Lap","","1 Lap","18.247","7","956.818","2","135.215","77.743","76.905","20.44","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","9","2","63","FF","10","3","10.701","","1 Lap","1 Lap","7","967.519","7","132.941","79.073","76.054","20.44","0","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
"Kalem Schlander","10","3","9","FF","8","2","11.654","","1 Lap","1 Lap","7","979.173","4","126.994","82.776","75.149","20.44","1","2019","1974 Formula Ford","Modesto, CA","Orange"
