"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6","1073743609","Timed","Qualifying","2019-10-05 19:05:00 UTC","2019-10-05 19:25:52 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2019/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","6","3","","","","0","9","1211.517","5","115.864","90.727","78.091","26.28","0","2019","1975  Titam Mk9","Torrance, CA","Blue/White"
"Bob Hatle","2","1","8","FFN","1","1","0.454","","0.454","0","7","970.955","7","116.318","90.373","75.785","20.44","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Rodney Grabinski","3","2","65","FFN","4","2","0.594","","1.048","4:08.54","9","1219.495","8","116.912","89.914","77.58","26.28","0","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Eric Inkrott","4","2","9","CF","3","2","0.304","","1.352","1 Lap","8","1083.954","4","117.216","89.681","77.583","23.36","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","5","3","291","CF","2","1","3.246","","4.598","1 Lap","8","1146.374","8","120.462","87.264","73.358","23.36","1","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ethan Kuhl","6","1","19","FF","5","1","4.104","","8.702","0","8","1178.441","8","124.566","84.389","71.362","23.36","0","2019","1972 Lola T204","Vista, CA","Red"
"John Puccini","7","4","70","CF","8","4","4.268","","12.970","11.284","8","1222.801","3","128.834","81.593","68.773","23.36","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Kalem Schlander","8","2","9","FF","10","","2.446","","15.416","5 Laps","3","696.127","1","131.28","80.073","45.302","8.76","0","2019","1974 Formula Ford","Modesto, CA","Orange"
"Dana Larsen","9","5","76","CF","9","5","2.292","","17.708","2 Laps","7","1188.336","6","133.572","78.699","61.922","20.44","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","10","3","63","FF","7","2","5.436","","23.144","50.31","7","1228.751","7","139.008","75.622","59.885","20.44","1","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
