"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4","1073743605","Flag","Race","2019-10-05 22:00:00 UTC","2019-10-05 22:18:05 UTC","PROVISIONAL","7","https://racehero.io/events/oktoberfest-2019/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","7","924.986","3","129.732","81.029","79.551","20.44","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Daniel Schwartz","2","1","47","EP","1","1","9.236","","9.236","0","7","934.222","6","132.615","79.267","78.765","20.44","0","2018","1964 Turner Mark III","Bakeresfield, CA","Pink/Yellow"
"Josh Rodenbush","3","1","68r","DP","21","4","15.279","","24.515","0","7","949.501","3","132.249","79.486","77.498","20.44","0","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Chris Monier","4","1","55","DP1","6","1","2.091","","26.606","0","7","951.592","2","134.81","77.976","77.327","20.44","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"James Gratson","5","2","174","DP","4","2","3.399","","30.005","5.49","7","954.991","6","134.217","78.321","77.052","20.44","0","2019","1974 Porsche 914","Las Vegas, NV","White"
"Dale Kent","6","3","66b","DP","7","3","1.869","","31.874","7.359","7","956.86","3","132.529","79.318","76.902","20.44","0","2019","1970 Triumph TR-6","Phoenix, AZ","Blue"
"John Adams","7","1","805","FPX","5","1","2.424","","34.298","0","7","959.284","6","135.297","77.696","76.707","20.44","0","2018","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Ken Rodenbush","8","4","48","DP","3","1","34.109","","1:08.407","43.892","7","993.393","5","134.849","77.954","74.073","20.44","0","2018","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Jacob Shalit","9","2","7","EP","10","2","0.487","","1:08.894","59.658","7","993.88","6","140.154","75.003","74.037","20.44","0","1962 Sabra Spt","Calabasas","Blue"
"Rick Shea","10","1","27","CR","8","1","1.478","","1:10.372","0","7","995.358","6","140.056","75.056","73.927","20.44","0","2019","1982 Mazda RX7","Dana Point, CA","Red/White"
"Denie Hiestand","11","3","344","EP","11","3","1.081","","1:11.453","1:02.217","7","996.439","4","140.013","75.079","73.847","20.44","0","2019","1960 Austin Healey Sprite","Las Vegas, NV","White"
"Tim O'Brien","12","4","94","EP","14","5","32.505","","1:43.958","1:34.722","7","1028.944","5","144.667","72.663","71.514","20.44","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Randy Wilson","13","1","414","FP","13","1","0.403","","1:44.361","0","7","1029.347","5","143.613","73.197","71.486","20.44","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Normand Bigione Jr","14","2","143","FP","18","3","1.012","","1:45.373","1.012","7","1030.359","7","144.603","72.696","71.416","20.44","0","2019","1964 Volkswagen Karmamn G","Oceanside, CA","Red","V-CS"
"Robert Rinck","15","1","98","FV3","24","1","1.399","","1:46.772","0","7","1031.758","0","0.0","0.0","71.319","20.44","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Shannon Penrith","16","1","32","DS","15","1","2.243","","1:49.015","0","7","1034.001","7","141.36","74.363","71.164","20.44","0","2019","1965 Mini ","Ojai, CA","Black"
"Brian Zana","17","3","13","FP","17","2","4.202","","1:53.217","8.856","7","1038.203","3","145.46","72.267","70.876","20.44","0","2018","1967 Datsun SPL311","Taylor, TX","Primrose Yellow"
"Terry Nash","18","1","68","FV","16","1","11.434","","2:04.651","0","7","1049.637","4","146.025","71.988","70.104","20.44","0","2019","1971 Cadwell","La Verne, CA","Brown"
"Shelley Hiestand","19","5","59","EP","19","6","20.167","","2:24.818","2:15.582","7","1069.804","7","148.369","70.85","68.783","20.44","0","2019","1960 Austin Healey Bugeye","Las Vegas,NV","Blue"
"Joseph Bussing","20","1","613","CPX","23","1","0.830","","2:25.648","0","7","1070.634","0","0.0","0.0","68.729","20.44","0","2019","1985 Porsche 944","Yellow"
"Bill Yohler","21","4","3","FP","20","4","1 Lap","","1 Lap","1 Lap","6","923.821","6","148.692","70.696","68.273","17.52","0","2019","1967 Triump","Cloverdale, CA","Blue"
"Dennis Ambayec","22","1","96","FV2","9","1","6.934","","1 Lap","0","6","930.755","1","141.467","74.307","67.764","17.52","1","2018","1978 B Lynx","Castaic, CA","Orange"
"Jonathan Wright","23","5","93","FP","22","5","3.967","","1 Lap","1 Lap","6","934.722","4","151.221","69.514","67.477","17.52","0","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Spencer Canon","24","6","65","EP","12","4","4 Laps","","5 Laps","5 Laps","2","298.1","2","145.836","72.081","70.527","5.84","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
