"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1","1073743594","Timed ","Qualifying","2019-10-05 17:05:00 UTC","2019-10-05 17:25:31 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2019/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Shane Wilcox","1","1","45","DTM","13","4","","","","0","8","1142.763","4","116.973","89.867","73.59","23.36","0","2018","1994 BMW M3","Fullerton, CA","White"
"Miguel Olaso","2","2","010","DTM","2","1","2.046","","2.046","0 Laps","8","1141.986","4","119.019","88.322","73.64","23.36","0","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Chad Plavan","3","1","02b","GTU","11","2","2.528","","4.574","0","6","925.805","5","121.547","86.485","68.127","17.52","0","2019","1969 Porsche 911ST","Clovis, CA","Blue"
"Mark Sasko","4","1","21r","CR","8","2","0.570","","5.144","0","8","1167.68","7","122.117","86.081","72.02","23.36","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Wayne Blasman","5","2","40","GTU","15","3","1.494","","6.638","3:33.935","7","1139.74","3","123.611","85.041","64.562","20.44","1","2019","1970 Datsun 240Z","Agoura Hills, CA","Red/White/"
"Adam Khoda","6","3","829","DTM","10","3","0.465","","7.103","3 Laps","5","799.029","5","124.076","84.722","65.78","14.6","0","2019","1995 BMW M3","Tarzanna, CA","Yellow/Blue"
"Mark Franccis","7","4","95","DTM","6","2","2.783","","9.886","51.468","8","1194.231","5","126.859","82.864","70.419","23.36","0","2019","1973 BMW 2002","La Jolla, CA","Malaga"
"Dennis Fitz","8","1","32w","BPGT","3","1","1.007","","10.893","0","8","1212.122","6","127.866","82.211","69.379","23.36","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Gary Lemke","9","1","67","GTO","14","1","0.193","","11.086","0","8","1213.487","5","128.059","82.087","69.301","23.36","0","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"James Smith","10","1","96","AS","5","1","1.294","","12.380","0","5","862.865","4","129.353","81.266","60.913","14.6","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Isabella Busalacchi","11","1","747","CPX","1","1","0.002","","12.382","0","8","1199.907","8","129.355","81.265","70.085","23.36","0","2019","1984 Porche 944","White"
"Val Ascencio","12","3","63y","GTU","9","1","0.106","","12.488","4:55.389","8","1221.194","4","129.461","81.198","68.864","23.36","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Bruce Mauerham","13","1","28","CP","20","1","1.390","","13.878","0","6","1011.65","6","130.851","80.336","62.346","17.52","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Jack McEachern","14","2","21","CR","4","1","0.263","","14.141","53.537","8","1221.217","5","131.114","80.175","68.862","23.36","0","2019","1999 Acura Interga","Santa Monica, CA","Black"
"Robert Kelly","15","1","32","BP","22","4","0.420","","14.561","0","7","1148.209","6","131.534","79.919","64.086","20.44","0","2019","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Joey Genitempo","16","2","42","CPX","12","2","0.736","","15.297","4 Laps","4","710.763","4","132.27","79.474","59.159","11.68","0","2019","1984 Porsche 944","Green"
"Doug Manista","17","2","55","BP","18","2","0.356","","15.653","7.094","7","1155.303","5","132.626","79.26","63.692","20.44","0","2018","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Al Waterhouse","18","1","230","CP1","21","1","0.596","","16.249","0","6","1026.946","6","133.222","78.906","61.417","17.52","0","2018"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Austin Walker","19","3","58","BP","19","3","0.878","","17.127","27.521","7","1175.73","6","134.1","78.389","62.586","20.44","0","2018","1964 Chevy Corvette Roasdster"
"Don Saueressig","20","4","144","BP","16","1","0.386","","17.513","0 Laps","7","1143.008","3","134.486","78.164","64.378","20.44","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Jay Parille","21","1","98","BP1","17","1","0.006","","17.519","0","7","1169.433","6","134.492","78.161","62.923","20.44","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Paul Moore","22","4","514","GTU","23","","2.998","","20.517","4:46.894","4","1212.699","4","137.49","76.456","34.673","11.68","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Richard Benevedes","23","2","14","AS","7","2","27.032","","47.549","4 Laps","1","328.708","1","164.522","63.894","31.98","2.92","0","2018","1965 Ford Mustang","Clovis, CA","Green"
"Devereaux Langdoc","24","2","7","CP","0","","","","","6 Laps","0","162.682","0","0.0","0.0","0.0","0.0","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
