"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1","1073743618","Warm Up","Practice","2019-10-06 15:00:00 UTC","2019-10-06 15:16:11 UTC","PROVISIONAL","6","https://racehero.io/events/oktoberfest-2019/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Shane Wilcox","1","1","45","DTM","4","2","","","","0","6","943.353","6","123.79","84.918","66.859","17.52","0","2018","1994 BMW M3","Fullerton, CA","White"
"Miguel Olaso","2","2","010","DTM","5","3","5.221","","5.221","1 Lap","5","850.114","5","129.011","81.481","61.827","14.6","0","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Gary Lemke","3","1","67","GTO","7","1","0.067","","5.288","0","5","868.232","4","129.078","81.439","60.537","14.6","0","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"Mark Franccis","4","3","95","DTM","2","1","1.009","","6.297","1 Lap","5","892.009","5","130.087","80.807","58.923","14.6","1","2019","1973 BMW 2002","La Jolla, CA","Malaga"
"Adam Khoda","5","4","829","DTM","6","4","1.296","","7.593","1 Lap","5","857.339","5","131.383","80.01","61.306","14.6","0","2019","1995 BMW M3","Tarzanna, CA","Yellow/Blue"
"Isabella Busalacchi","6","1","747","CPX","12","1","0.430","","8.023","0","5","891.159","4","131.813","79.749","58.979","14.6","0","2019","1984 Porche 944","White"
"Devereaux Langdoc","7","1","7","CP","8","1","1.345","","9.368","0","3","606.85","2","133.158","78.944","51.967","8.76","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Dennis Fitz","8","1","32w","BPGT","1","1","0.002","","9.370","0","5","880.811","5","133.16","78.943","59.672","14.6","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Val Ascencio","9","1","63y","GTU","3","1","5.128","","14.498","0","5","890.49","5","138.288","76.015","59.024","14.6","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Bruce Mauerham","10","2","28","CP","13","2","4.042","","18.540","4:09.495","4","856.345","4","142.33","73.857","49.102","11.68","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Austin Walker","11","1","58","BP","10","2","0.990","","19.530","0","5","965.948","5","143.32","73.346","54.413","14.6","0","2018","1964 Chevy Corvette Roasdster"
"Mike Batanero","12","1","65","CR","11","1","0.248","","19.778","0","5","967.268","5","143.568","73.22","54.339","14.6","1","2018","2000 Panoz GTS","Long Beach, CA","Black"
"Don Saueressig","13","2","144","BP","9","1","2.643","","22.421","0 Laps","5","954.6","5","146.211","71.896","55.06","14.6","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Jack McEachern","14","2","21","CR","0","","","","","5 Laps","0","352.433","0","0.0","0.0","0.0","0.0","0","2019","1999 Acura Interga","Santa Monica, CA","Black"
