"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5","1073743607","Timed","Qualifying","2019-10-05 18:20:00 UTC","2019-10-05 18:40:06 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2019/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Shooter","1","1","87","FC","10","1","","","","0","4","612.374","4","107.18","98.078","68.664","11.68","0","2018","1984 Reynard sf84","Mission Viejo, CA","White"
"Robin Riner","2","1","91","FMX","1","1","3.609","","3.609","0","3","464.311","3","110.789","94.883","67.92","8.76","0","2019","1998 Mazda Formula","Walnut Creek, CA","Black"
"Stu Hanssen","3","1","73","S2","7","2","1.690","","5.299","0","4","621.12","2","112.479","93.457","67.697","11.68","0","2019","1984 Swift DB2","Santa Ynez, CA","White"
"James Capelle","4","2","27","S2","4","1","3.870","","9.169","8:14.004","8","1115.124","8","116.349","90.349","75.414","23.36","0","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Jerry Kehoe","5","1","5","F1","5","1","2.301","","11.470","0","4","656.358","4","118.65","88.597","64.063","11.68","0","2018","1987 March 87B","Santa Rosa, CA","White"
"Dave Torrey","6","3","64","S2","11","3","1.655","","13.125","2:47.701","5","788.821","2","120.305","87.378","66.631","14.6","0","2018","1980 Lola t592","Goleta, CA","Green"
"Ed Swart","7","1","46","FA","3","1","3.336","","16.461","0","4","666.945","4","123.641","85.02","63.046","11.68","0","2019","1978 Chevron B46","Rolling Hills, CA","Red/White/Blue"
"Bill Barham","8","1","17","FSV1","9","1","1.743","","18.204","0","5","809.062","3","125.384","83.838","64.964","14.6","0","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Maurizio Bramdhoff","9","1","63","CSR","6","1","0.337","","18.541","0","5","808.246","3","125.721","83.614","65.03","14.6","0","2019","1978 Lola 492","Costa Mesa, CA","Green"
"Craig Barrett","10","1","92","CS2","2","1","0.614","","19.155","0","8","1204.988","8","126.335","83.207","69.79","23.36","0","2019","1979 Lola T-492","Laguna Niguel, CA","Blue/Black"
"John Bennett","11","1","86","WSR1","8","1","4.109","","23.264","0","7","1109.121","7","130.444","80.586","66.344","20.44","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"Jeff Robin","12","2","32","CSR","12","2","3.688","","26.952","3 Laps","2","459.052","2","134.132","78.371","45.799","5.84","0","2018","1963 Lotus 23","North Hills, CA","Blue"
