"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5","1073743630","Timed","Qualifying","2019-10-06 18:20:00 UTC","2019-10-06 18:40:25 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2019/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Shooter","1","1","87","FC","1","1","","","","0","5","716.503","5","108.396","96.978","73.356","14.6","0","2018","1984 Reynard sf84","Mission Viejo, CA","White"
"James Capelle","2","1","27","S2","3","1","6.851","","6.851","0","8","1113.197","8","115.247","91.213","75.545","23.36","0","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Stu Hanssen","3","2","73","S2","5","2","0.653","","7.504","4 Laps","4","642.408","4","115.9","90.699","65.454","11.68","0","2019","1984 Swift DB2","Santa Ynez, CA","White"
"Jerry Kehoe","4","1","5","F1","7","1","4.365","","11.869","0","5","788.81","5","120.265","87.407","66.632","14.6","0","2018","1987 March 87B","Santa Rosa, CA","White"
"Ed Swart","5","1","46","FA","6","1","1.805","","13.674","0","4","665.478","3","122.07","86.115","63.185","11.68","0","2019","1978 Chevron B46","Rolling Hills, CA","Red/White/Blue"
"Dave Torrey","6","3","64","S2","10","3","2.835","","16.509","5 Laps","3","581.842","3","124.905","84.16","54.2","8.76","0","2018","1980 Lola t592","Goleta, CA","Green"
"Maurizio Brandhoff","7","1","63","CSR","4","1","1.623","","18.132","0","2","422.863","1","126.528","83.08","49.718","5.84","0","2019","1978 Lola 492","Costa Mesa, CA","Green"
"Craig Barrett","8","1","92","CS2","8","1","11.606","","29.738","0","7","1197.703","6","138.134","76.1","61.438","20.44","0","2019","1979 Lola T-492","Laguna Niguel, CA","Blue/Black"
"John Bennett","9","1","86","WSR1","9","1","1.867","","31.605","0","7","1192.197","6","140.001","75.085","61.721","20.44","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"Bill Barham","10","1","17","FSV1","2","1","1.061","","32.666","0","7","1183.089","7","141.062","74.52","62.197","20.44","0","2018","1971 Lola? T250","Glendora, Ca","Red/White"
