"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1","1073743593","Warm Up","Practice","2019-10-05 15:00:00 UTC","2019-10-05 15:16:48 UTC","PROVISIONAL","5","https://racehero.io/events/oktoberfest-2019/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Shane Wilcox","1","1","45","DTM","10","1","","","","0","5","870.979","1","119.673","87.839","60.346","14.6","0","2018","1994 BMW M3","Fullerton, CA","White"
"Chad Plavan","2","1","02b","GTU","7","2","3.070","","3.070","0","5","805.59","5","122.743","85.642","65.244","14.6","0","2019","1969 Porsche 911ST","Clovis, CA","Blue"
"Adam Khoda","3","2","829","DTM","11","2","2.639","","5.709","3 Laps","2","532.672","2","125.382","83.84","39.469","5.84","0","2019","1995 BMW M3","Tarzanna, CA","Yellow/Blue"
"Gary Lemke","4","1","67","GTO","3","1","5.118","","10.827","0","5","823.364","5","130.5","80.552","63.836","14.6","0","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"Devereaux Langdoc","5","1","7","CP","8","1","0.104","","10.931","0","5","839.522","3","130.604","80.488","62.607","14.6","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Don Saueressig","6","1","144","BP","5","2","1.212","","12.143","0","5","927.427","3","131.816","79.748","56.673","14.6","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Dennis Fitz","7","1","32w","BPGT","14","1","0.498","","12.641","0","4","834.825","4","132.314","79.447","50.367","11.68","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Isabella Busalacchi","8","1","747","CPX","6","1","1.145","","13.786","0","5","853.16","3","133.459","78.766","61.606","14.6","0","2019","1984 Porche 944","White"
"Doug Manista","9","2","55","BP","1","1","0.781","","14.567","0 Laps","5","846.025","4","134.24","78.308","62.126","14.6","0","2018","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Val Ascencio","10","2","63y","GTU","12","3","3.122","","17.689","28.203","4","833.793","4","137.362","76.528","50.43","11.68","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Mark Franccis","11","3","95","DTM","13","3","0.034","","17.723","1 Lap","4","834.715","4","137.396","76.509","50.374","11.68","0","2019","1973 BMW 2002","La Jolla, CA","Malaga"
"Al Waterhouse","12","1","230","CP1","2","1","0.453","","18.176","0","5","851.999","5","137.849","76.257","61.69","14.6","0","2018"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Jay Parille","13","1","98","BP1","15","1","0.253","","18.429","0","3","713.443","2","138.102","76.118","44.203","8.76","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Austin Walker","14","3","58","BP","9","3","1.272","","19.701","3 Laps","2","459.939","2","139.374","75.423","45.71","5.84","0","2018","1964 Chevy Corvette Roasdster"
"Bruce Mauerham","15","2","28","CP","16","","1.521","","21.222","2 Laps","3","799.929","3","140.895","74.609","39.423","8.76","1","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Paul Moore","16","3","514","GTU","4","1","0.279","","21.501","1:12.412","5","878.002","5","141.174","74.461","59.863","14.6","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
