"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5","1073743608","Flag","Race","2019-10-05 22:25:00 UTC","2019-10-05 22:40:45 UTC","PROVISIONAL","7","https://racehero.io/events/oktoberfest-2019/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Shooter","1","1","87","FC","1","1","","","","0","7","834.502","4","107.07","98.179","88.177","20.439999999999998","0","2018","1984 Reynard sf84","Mission Viejo, CA","White"
"Robin Riner","2","1","91","FMX","2","1","26.927","","26.927","0","7","861.429","4","108.351","97.018","85.421","20.439999999999998","0","2019","1998 Mazda Formula","Walnut Creek, CA","Black"
"Stu Hanssen","3","1","73","S2","3","1","16.636","","43.563","0","7","878.065","4","114.752","91.606","83.802","20.439999999999998","0","2019","1984 Swift DB2","Santa Ynez, CA","White"
"James Capelle","4","2","27","S2","4","2","12.002","","55.565","12.002","7","890.067","5","116.675","90.096","82.672","20.439999999999998","0","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Jerry Kehoe","5","1","5","F1","5","1","6.584","","1:02.149","0","7","896.651","5","116.943","89.89","82.065","20.439999999999998","0","2018","1987 March 87B","Santa Rosa, CA","White"
"Ed Swart","6","1","46","FA","7","1","2.457","","1:04.606","0","7","899.108","6","116.016","90.608","81.841","20.439999999999998","0","2019","1978 Chevron B46","Rolling Hills, CA","Red/White/Blue"
"Maurizio Bramdhoff","7","1","63","CSR","9","1","39.729","","1:44.335","0","7","938.837","3","124.458","84.462","78.378","20.439999999999998","0","2019","1978 Lola 492","Costa Mesa, CA","Green"
"Bill Barham","8","1","17","FSV1","8","1","1 Lap","","1 Lap","0","6","848.604","6","129.981","80.873","74.324","17.52","0","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Craig Barrett","9","1","92","CS2","10","1","0.760","","1 Lap","0","6","849.364","6","129.892","80.929","74.258","17.52","0","2019","1979 Lola T-492","Laguna Niguel, CA","Blue/Black"
"John Bennett","10","1","86","WSR1","11","1","4.062","","1 Lap","0","6","853.426","6","131.134","80.162","73.904","17.52","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"Dave Torrey","11","3","64","S2","6","3","1 Lap","","2 Laps","2 Laps","5","664.823","5","118.163","88.962","79.059","14.6","0","2018","1980 Lola t592","Goleta, CA","Green"
"Jeff Robin","12","2","32","CSR","12","2","2 Laps","","4 Laps","4 Laps","3","458.035","3","132.901","79.096","68.851","8.76","0","2018","1963 Lotus 23","North Hills, CA","Blue"
