"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6","1073743633","Timed","Qualifying","2019-10-06 19:05:00 UTC","2019-10-06 19:25:36 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2019/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","4","3","","","","0","7","1014.897","7","117.11","89.762","72.504","20.44","0","2019","1975  Titam Mk9","Torrance, CA","Blue/White"
"Bob Hatle","2","1","8","FFN","1","1","1.635","","1.635","0","8","1154.979","4","118.745","88.526","72.812","23.36","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Eric Inkrott","3","2","9b","CF","3","2","0.652","","2.287","3:12.87","8","1207.767","2","119.397","88.042","69.629","23.36","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","4","3","291","CF","2","1","1.878","","4.165","2:26.486","8","1161.383","8","121.275","86.679","72.41","23.36","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Rodney Grabinski","5","2","65","FFN","8","2","1.941","","6.106","4 Laps","4","703.029","3","123.216","85.314","59.81","11.68","0","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Ethan Kuhl","6","1","19","FF","5","1","2.960","","9.066","0","8","1233.433","8","126.176","83.312","68.18","23.36","0","2019","1972 Lola T204","Vista, CA","Red"
"Kalem Schlander","7","2","9","FF","10","3","2.674","","11.740","1 Lap","7","1133.78","7","128.85","81.583","64.901","20.44","0","2019","1974 Formula Ford","Modesto, CA","Orange"
"John Puccini","8","4","70","CF","7","4","0.419","","12.159","1:59.139","7","1134.036","6","129.269","81.319","64.887","20.44","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Dana Larsen","9","5","76","CF","9","5","3.851","","16.010","2:19.037","7","1153.934","7","133.12","78.966","63.768","20.44","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","10","3","63","FF","6","2","1.283","","17.293","1 Lap","7","1179.581","7","134.403","78.213","62.381","20.44","0","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
