"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2","1073743599","Flag","Race","2019-10-05 21:10:00 UTC","2019-10-05 21:25:35 UTC","PROVISIONAL","6","https://racehero.io/events/oktoberfest-2019/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Efrain Olivares Jr.","1","1","96","GTL","1","1","","","","0","6","772.462","2","126.681","82.98","81.651","17.52","0","2013","1962 Austin healey Sprite","Playa del Rey, CA","Red"
"Ken  Blasko","2","1","02","BSL","2","1","1.493","","1.493","0","6","773.955","2","127.808","82.248","81.493","17.52","0","2018","1969 BMW2002","Cypress, CA","Tampico"
"Patrick Emge","3","1","41","BS/TA","5","1","0.390","","1.883","0","6","774.345","5","126.483","83.11","81.452","17.52","0","2019","Ermish Racing","Datsun 510","Hayward","Yellow"
"Kurt Blasman","4","2","11","BSL","3","2","1.284","","3.167","1.674","6","775.629","4","128.032","82.104","81.317","17.52","0","2018","1970 BMW 2002","Agoura HIlls, CA","Red"
"Jim McDavid","5","3","05","BSL","6","4","5.580","","8.747","7.254","6","781.209","5","128.228","81.979","80.736","17.52","0","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"Kyle Blasman","6","4","88","BSL","4","3","14.727","","23.474","21.981","6","795.936","4","129.995","80.865","79.243","17.52","0","2016","1970 BMW 2002","Yellow"
"Armin Ghorbani","7","1","25","BS","17","2","2.417","","25.891","0","6","798.353","3","129.875","80.939","79.003","17.52","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Craig Hickox","8","5","10","BSL","8","5","3.522","","29.413","27.92","6","801.875","6","132.18","79.528","78.656","17.52","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange","BSL"
"Steve Villata","9","2","94","GTL","9","2","0.466","","29.879","29.879","6","802.341","5","130.996","80.247","78.61","17.52","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Steve Phillips","10","1","37","CS","10","2","15.524","","45.403","0","6","817.865","4","132.727","79.2","77.118","17.52","0","2018","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Scott Parsons","11","6","33","BSL","11","6","0.172","","45.575","44.082","6","818.037","4","134.435","78.194","77.102","17.52","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Dale Shore","12","2","20","CS","7","1","14.928","","1:00.503","15.1","6","832.965","2","136.579","76.966","75.72","17.52","0","2019","1967 Austin Mini Cooper S Mk","Northridge","Blu/White"
"Dwight  Anderson","13","7","07","BSL","14","7","15.113","","1:15.616","1:14.123","6","848.078","2","138.9","75.68","74.371","17.52","0","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Michael Duarte","14","8","73","BSL","18","8","13.109","","1:28.725","1:27.232","6","861.187","4","139.734","75.229","73.238","17.52","0","2019","1967 BMW 2002","La Habra, CA","White"
"Mike Kimball","15","3","76","CS","15","3","6.206","","1:34.931","49.528","6","867.393","4","142.43","73.805","72.714","17.52","0","2019","1966 Austin Mini","Sacramento,CA","Orange/Yellow"
"Lawrence Dunnigan","16","3","51","GTL","16","3","1 Lap","","1 Lap","1 Lap","5","771.618","4","151.153","69.545","68.117","14.6","0","2019","1975 VW Mk1 Rabbit","Granite Bay, CA","Green/Black"
"Bart Smith","17","1","17","DS","13","1","1 Lap","","2 Laps","0","4","560.593","3","138.068","76.136","75.006","11.68","0","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Ruben Torres","18","9","191","BSL","19","","2 Laps","","4 Laps","4.245","2","778.2","1","137.158","76.642","27.016","5.84","0","2019","1972 Datsun 510","Downey, Ca","White"
"Steven Bristing","19","2","22","BS","12","1","1 Lap","","5 Laps","5 Laps","1","134.908","1","132.827","79.141","77.92","2.92","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
