"Event ID","Event Name","Started At","Ended At"
"47-784-2147484176-20191005","Oktoberfest","2019-10-05 15:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1","1073743619","Tiimed","Qualifying","2019-10-06 17:05:00 UTC","2019-10-06 17:26:31 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2019/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Shane Wilcox","1","1","45","DTM","7","2","","","","0","8","1148.275","8","118.54","88.679","73.237","23.36","0","2018","1994 BMW M3","Fullerton, CA","White"
"Mark Sasko","2","1","21r","CR","1","1","1.633","","1.633","0","9","1240.371","1","120.173","87.474","76.274","26.28","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Miguel Olaso","3","2","010","DTM","4","1","1.349","","2.982","1 Lap","7","1028.394","7","121.522","86.503","71.552","20.439999999999998","0","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Devereaux Langdoc","4","1","7","CP","10","1","2.261","","5.243","0","8","1188.341","6","123.783","84.923","70.768","23.36","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Chad Plavan","5","1","02","GTU","15","3","0.214","","5.457","0","8","1209.699","8","123.997","84.776","69.518","23.36","0","2019","1969 Porsche 911ST","Clovis, CA","Blue"
"Wayne Blasman","6","2","40","GTU","13","2","0.104","","5.561","3 Laps","5","825.176","3","124.101","84.705","63.696","14.6","0","2019","1970 Datsun 240Z","Agoura Hills, CA","Red/White/"
"Dennis Fitz","7","1","32w","BPGT","6","1","2.517","","8.078","0","8","1200.757","8","126.618","83.021","70.036","23.36","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Adam Khoda","8","3","829","DTM","8","3","0.408","","8.486","2 Laps","6","945.774","5","127.026","82.755","66.688","17.52","0","2019","1995 BMW M3","Tarzanna, CA","Yellow/Blue"
"Gary Lemke","9","1","67","GTO","11","1","1.150","","9.636","0","8","1217.0","8","128.176","82.012","69.101","23.36","0","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"Isabella Busalacchi","10","1","747","CPX","2","1","1.861","","11.497","0","8","1213.406","7","130.037","80.839","69.306","23.36","0","2019","1984 Porche 944","White"
"Bruce Mauerham","11","2","28","CP","17","2","2.259","","13.756","1 Lap","7","1176.756","7","132.296","79.458","62.531","20.439999999999998","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Mike Batanero","12","2","65","CR","5","3","0.394","","14.150","11.767","8","1252.138","6","132.69","79.222","67.162","23.36","0","2018","2000 Panoz GTS","Long Beach, CA","Black"
"Jack McEachern","13","3","21","CR","3","2","0.003","","14.153","1 Lap","8","1228.298","5","132.693","79.22","68.465","23.36","0","2019","1999 Acura Interga","Santa Monica, CA","Black"
"Val Ascencio","14","3","63y","GTU","12","1","1.832","","15.985","3 Laps","5","855.279","3","134.525","78.142","61.454","14.6","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Don Saueressig","15","1","144","BP","9","1","1.824","","17.809","0","8","1277.208","4","136.349","77.096","65.844","23.36","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Austin Walker","16","2","58","BP","14","2","3.708","","21.517","1 Lap","7","1187.864","7","140.057","75.055","61.946","20.439999999999998","0","2018","1964 Chevy Corvette Roasdster"
"Jay Parille","17","1","98","BP1","16","1","2.598","","24.115","0","5","920.391","4","142.655","73.688","57.106","14.6","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
