"Event ID","Event Name","Started At","Ended At"
"761-1448-2147484119-20190406","CCOPA PÉ DE CHUMBO 2019 (2ª ETAPA)","2018-08-18 12:00:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1028","Copa Pé de Chumbo","1448","Kartódromo Nene Catanni","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","PE DE CHUMBO","1073743156","QUALIFYING","Qualifying","2018-08-18 12:00:00 UTC","2018-08-18 12:42:06 UTC","PROVISIONAL","8","https://racehero.io/events/ccopa-pe-de-chumbo-2019-2-etapa/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS PITOLI","1","1","45","PRÓ","6","4","","","","0","6","327.043","2","47.133","80.199","69.349","6.3","0"
"MARCEL TORINA","2","2","20","PRÓ","4","3","0.131","","0.131","0.816","6","327.859","5","47.264","79.976","69.176","6.3","0"
"ROGÉRIO PONPERMAYER","3","3","23","PRÓ","7","5","0.032","","0.163","2.225","6","329.268","3","47.296","79.922","68.88","6.3","0"
"THEO PIOLI TREVISANI","4","4","27","PRÓ","12","10","0.059","","0.222","23.635","6","350.678","6","47.355","79.823","64.675","6.3","0"
"MARCELO MARUSSO","5","5","25","PRÓ","11","9","0.039","","0.261","25.09","6","352.133","3","47.394","79.757","64.407","6.3","0"
"GIOVANNI  PAMFILIO","6","6","99","PRÓ","1","1","0.027","","0.288","0 Laps","6","320.668","3","47.421","79.712","70.727","6.3","0"
"PATRIK C. NEVES","7","7","44","PRÓ","8","6","0.099","","0.387","9.546","6","336.589","5","47.52","79.545","67.382","6.3","0"
"CARLOS CARRION","8","8","14","PRÓ","0","","0.042","","0.429","7:58.966","6","806.009","3","47.562","79.475","28.139","6.3","0"
"MARCELO CONTATTO CONTATTO","9","9","18","PRÓ","0","","0.034","","0.463","7:54.165","6","801.208","5","47.596","79.418","28.307","6.3","0"
"CANDIDO NETO","10","1","29","LIGHT","5","2","0.093","","0.556","0","6","329.018","4","47.689","79.264","68.932","6.3","0"
"ANDRÉ L. F. GONÇALVES","11","10","17","PRÓ","3","2","0.016","","0.572","0 Laps","6","325.344","6","47.705","79.237","69.711","6.3","0"
"FERNANDO SANTO ANDRÉ","12","11","34","PRÓ","0","","0.024","","0.596","8:00.649","6","807.692","6","47.729","79.197","28.08","6.3","0"
"WILLIAN SAURA","13","12","13","PRÓ","10","8","0.119","","0.715","11.072","6","338.115","3","47.848","79.0","67.078","6.3","0"
"ALEXANDRE BASSORA","14","2","03","LIGHT","0","","0.018","","0.733","7:52.152","6","801.17","3","47.866","78.97","28.309","6.3","0"
"ALBERTH JANJON","15","13","26","PRÓ","9","7","0.114","","0.847","3 Laps","3","191.928","3","47.98","78.783","59.085","3.15","0"
"PAULO ROSA","16","3","1","LIGHT","13","3","0.055","","0.902","28.148","6","357.166","1","48.035","78.693","63.5","6.3","0"
"IVAN DANTAS","17","4","75","LIGHT","0","","0.008","","0.910","8:10.153","6","819.171","3","48.043","78.68","27.687","6.3","0"
"MAICKON MOTA","18","5","38","LIGHT","2","1","0.133","","1.043","0 Laps","6","325.002","2","48.176","78.462","69.784","6.3","0"
"OSWALDINHO NOGUEIRA","19","6","24","LIGHT","0","","0.078","","1.121","7:57.692","6","806.71","6","48.254","78.335","28.114","6.3","0"
"EDERSON RODRIGUES","20","7","7","LIGHT","0","","0.155","","1.276","8:06.152","6","815.17","5","48.409","78.085","27.822","6.3","0"
"PEDRO MARUSSO","21","8","90","LIGHT","0","","0.150","","1.426","8:04.721","6","813.739","5","48.559","77.843","27.871","6.3","0"
"CARLOS BARBOSA","22","9","71","LIGHT","0","","0.006","","1.432","8:08.987","6","818.005","5","48.565","77.834","27.726","6.3","0"
"CARLOS VALADÃO","23","10","31","LIGHT","0","","0.075","","1.507","8:24.733","6","833.751","3","48.64","77.714","27.202","6.3","0"
"FABIO SANTAROSA","24","11","12","LIGHT","0","","0.501","","2.008","8:08.709","6","817.727","5","49.141","76.922","27.735","6.3","0"
"RODRIGO FERRAZ","25","12","77","LIGHT","0","","0.796","","2.804","27:31.519","8","1980.537","6","49.937","75.695","15.269","8.4","0"
