"Event ID","Event Name","Started At","Ended At"
"761-1448-2147484119-20190406","CCOPA PÉ DE CHUMBO 2019 (2ª ETAPA)","2018-08-18 12:00:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1028","Copa Pé de Chumbo","1448","Kartódromo Nene Catanni","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","PE DE CHUMBO","1073743157","PROVA 1","Race","2018-08-18 12:55:00 UTC","2018-08-31 14:04:41 UTC","PROVISIONAL","20","https://racehero.io/events/ccopa-pe-de-chumbo-2019-2-etapa/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS PITOLI","1","1","45","PRÓ","1","1","","","","0","20","1007.086","5","47.378","79.784","75.068","21.0","0"
"MARCELO MARUSSO","2","2","25","PRÓ","5","5","5.698","","5.698","5.698","20","1012.784","6","47.469","79.631","74.646","21.0","0"
"MARCELO CONTATTO CONTATTO","3","3","18","PRÓ","8","8","7.526","","13.224","13.224","20","1020.31","3","47.736","79.186","74.095","21.0","0"
"CARLOS CARRION","4","4","14","PRÓ","9","9","0.298","","13.522","13.522","20","1020.608","11","47.909","78.9","74.073","21.0","0"
"ANDRÉ L. F. GONÇALVES","5","5","17","PRÓ","10","10","0.452","","13.974","13.974","20","1021.06","4","47.837","79.018","74.041","21.0","0"
"GIOVANNI  PAMFILIO","6","6","99","PRÓ","6","6","1.950","","15.924","15.924","20","1023.01","13","47.572","79.459","73.9","21.0","0"
"THEO PIOLI TREVISANI","7","7","27","PRÓ","3","3","0.532","","16.456","16.456","20","1023.542","4","47.283","79.944","73.861","21.0","0"
"FERNANDO SANTO ANDRÉ","8","8","34","PRÓ","12","11","1.108","","17.564","17.564","20","1024.65","6","47.678","79.282","73.781","21.0","0"
"CANDIDO NETO","9","1","29","LIGHT","11","1","0.926","","18.490","0","20","1025.576","4","47.776","79.119","73.715","21.0","0"
"ALBERTH JANJON","10","9","26","PRÓ","16","13","0.451","","18.941","18.941","20","1026.027","6","47.558","79.482","73.682","21.0","0"
"ALEXANDRE BASSORA","11","2","03","LIGHT","14","2","7.233","","26.174","7.684","20","1033.26","6","47.987","78.771","73.166","21.0","0"
"OSWALDINHO NOGUEIRA","12","3","24","LIGHT","20","7","2.748","","28.922","10.432","20","1036.008","15","48.34","78.196","72.972","21.0","0"
"EDERSON RODRIGUES","13","4","7","LIGHT","19","6","0.187","","29.109","10.619","20","1036.195","6","48.25","78.342","72.959","21.0","0"
"PATRIK C. NEVES","14","10","44","PRÓ","7","7","2.581","","31.690","31.69","20","1038.776","3","47.756","79.152","72.778","21.0","0"
"MAICKON MOTA","15","5","38","LIGHT","17","4","0.802","","32.492","14.002","20","1039.578","6","48.085","78.611","72.722","21.0","0"
"CARLOS BARBOSA","16","6","71","LIGHT","22","9","3.607","","36.099","17.609","20","1043.185","6","48.434","78.044","72.47","21.0","0"
"PEDRO MARUSSO","17","7","90","LIGHT","21","8","1.961","","38.060","19.57","20","1045.146","14","48.669","77.668","72.334","21.0","0"
"IVAN DANTAS","18","8","75","LIGHT","18","5","1.074","","39.134","20.644","20","1046.22","7","47.97","78.799","72.26","21.0","0"
"FABIO SANTAROSA","19","9","12","LIGHT","24","11","6.359","","45.493","27.003","20","1052.579","7","48.858","77.367","71.824","21.0","0"
"RODRIGO FERRAZ","20","10","77","LIGHT","25","12","1 Lap","","1 Lap","16.008","19","1041.584","3","49.906","75.742","68.953","19.95","0"
"CARLOS VALADÃO","21","11","31","LIGHT","23","10","2 Laps","","3 Laps","3 Laps","17","1016.956","9","48.202","78.42","63.189","17.85","0"
"MARCEL TORINA","22","11","20","PRÓ","2","2","7 Laps","","10 Laps","10 Laps","10","544.681","2","47.668","79.298","69.398","10.5","0"
"PAULO ROSA","23","12","1","LIGHT","15","3","0.629","","10 Laps","10 Laps","10","545.31","4","48.111","78.568","69.318","10.5","0"
"WILLIAN SAURA","24","12","13","PRÓ","13","12","1 Lap","","11 Laps","13:00:52:21.34","9","1127348.426","7","47.744","79.172","0.03","9.450000000000001","0"
"ROGÉRIO PONPERMAYER","25","13","23","PRÓ","4","4","2 Laps","","13 Laps","13:00:45:19.201","7","1126926.287","4","47.503","79.574","0.023","7.3500000000000005","0"
