"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","04. Mini Swift by Alan Rudolph Racing Academy","1073744972","Main Event","Race","2023-03-26 19:00:00 UTC","2023-03-26 19:12:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Chambers","1","1","145","04. Mini","1","1","","","","0","13","882.501","10","71.298","40.394","42.425","10.4","0","Rosharon TX","FA Kart"
"Carson Barry","2","2","110","04. Mini","4","4","6.541","","6.541","6.541","13","889.042","10","70.888","40.627","42.113","10.4","0","Colleyville TX","Redspeed"
"Bobby Klein","3","3","146","04. Mini","5","5","3.475","","10.016","10.016","13","892.517","6","71.898","40.057","41.949","10.4","0","Georgetown TX","BirelART"
"Emerson Laine","4","4","150","04. Mini","8","8","0.835","","10.851","10.851","13","893.352","6","71.816","40.102","41.91","10.4","0","Colleyville TX","Kart Republic"
"Mason Barry","5","5","122","04. Mini","3","3","3.276","","14.127","14.127","13","896.628","10","71.423","40.323","41.756","10.4","0","Colleyville TX","Redspeed"
"Paxton Dyson","6","6","144","04. Mini","6","6","4.057","","18.184","18.184","13","900.685","10","72.164","39.909","41.568","10.4","0","Aledo TX","FA Kart"
"Tyrone Kemper Jr.","7","7","141","04. Mini","11","11","6.666","","24.850","24.85","13","907.351","7","71.826","40.097","41.263","10.4","0","Metairie LA","Energy Kart"
"Noah Perez","8","8","124","04. Mini","9","9","16.153","","41.003","41.003","13","923.504","10","73.064","39.417","40.541","10.4","0","Cypress TX","Tony Kart"
"Simon Kline","9","9","111","04. Mini","13","13","2.817","","43.820","43.82","13","926.321","8","72.56","39.691","40.418","10.4","0","Edmond OK","Redspeed"
"Rodolfo Lavin Jr","10","10","117","04. Mini","12","12","1 Lap","","1 Lap","1 Lap","12","882.341","5","72.276","39.847","39.169","9.600000000000001","0","San Luis Potosi Mexico","BirelART"
"Cadroe Milbrandt","11","11","114","04. Mini","10","10","9 Laps","","DNF","10 Laps","3","177.346","2","72.449","39.752","48.718","2.4000000000000004","0","Austin TX","CompKart"
"Tucker Trieb","12","12","120","04. Mini","2","2","","","DQ","7.789","13","890.29","13","71.582","40.234","42.054","10.4","0","Kearney MO","Merlin Kart"
"Pato Medina","13","13","112","04. Mini","7","7","","","DQ","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
