"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","06. KA 100 Master by Kart Racing Solutions","1073745008","Main Event","Race","2023-03-26 19:40:00 UTC","2023-03-26 19:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","10","10","","","","0","13","857.963","8","69.038","41.716","43.638","10.4","0","Celina TX","Lando Norris"
"Shane Burkett","2","2","424","06. KA100 Master","1","1","5.174","","5.174","5.174","13","863.137","2","69.426","41.483","43.377","10.4","0","Gonzales LA","Gillard"
"Kyle Yuchinski","3","3","408","06. KA100 Master","7","7","1.729","","6.903","6.903","13","864.866","4","69.638","41.357","43.29","10.4","0","Marion TX","Redspeed"
"Morgan Lebaron","4","4","415","06. KA100 Master","8","8","1.472","","8.375","8.375","13","866.338","9","69.556","41.405","43.216","10.4","0","Bastrop TX","Kosmic Kart"
"Gary Glanger","5","5","418","06. KA100 Master","9","9","1.288","","9.663","9.663","13","867.626","2","69.863","41.224","43.152","10.4","0","Dallas TX"
"Scott Cherry","6","6","406","06. KA100 Master","5","5","0.381","","10.044","10.044","13","868.007","12","69.93","41.184","43.133","10.4","0","Midland TX","Kosmic Kart"
"David Pergande","7","7","451","06. KA100 Master","2","2","0.708","","10.752","10.752","13","868.715","8","70.098","41.085","43.098","10.4","0","Houston TX","Redspeed"
"Andy Miller","8","8","433","06. KA100 Master","6","6","3.150","","13.902","13.902","13","871.865","5","69.874","41.217","42.942","10.4","0","Sanger TX","Tony Kart"
"James Lundberg","9","9","430","06. KA100 Master","14","14","1.099","","15.001","15.001","13","872.964","6","70.254","40.994","42.888","10.4","0","Austin TX","BirelART"
"Anthony Harwin","10","10","440","06. KA100 Master","12","12","5.690","","20.691","20.691","13","878.654","9","70.606","40.79","42.611","10.4","0","Lafayette LA","Kosmic Kart"
"R.J. Guajardo","11","11","412","06. KA100 Master","18","18","4.226","","24.917","24.917","13","882.88","4","70.954","40.59","42.407","10.4","0","Lubbock TX","CompKart"
"Chris Foote","12","12","448","06. KA100 Master","17","17","6.278","","31.195","31.195","13","889.158","7","70.578","40.806","42.107","10.4","0","Glenpool OK","CompKart"
"Jose Eduardo De La Garza","13","13","457","06. KA100 Master","19","19","4.406","","35.601","35.601","13","893.564","7","71.359","40.359","41.9","10.4","0","Hidalgo TX"
"Kyle Walther","14","14","410","06. KA100 Master","3","3","12.118","","47.719","47.719","13","905.682","3","70.052","41.112","41.339","10.4","0","Oklahoma City OK","Redspeed"
"Tam Nguyen","15","15","446","06. KA100 Master","15","15","1.847","","49.566","49.566","13","907.529","4","71.548","40.253","41.255","10.4","0","Wylie TX","CRG Kart"
"Ademar Calligaro","16","16","404","06. KA100 Master","13","13","12.096","","1:01.662","1:01.662","13","919.625","4","70.528","40.835","40.712","10.4","0","Dallas TX","Tony Kart"
"Keithan Hutchins","17","17","458","06. KA100 Master","21","21","1 Lap","","1 Lap","16.65","12","874.613","3","72.984","39.461","39.515","9.600000000000001","0","Keller TX","Magik Kart"
"Kogan Wright","18","18","407","06. KA100 Master","11","11","8 Laps","","DNF","9 Laps","4","273.154","4","71.092","40.511","42.174","3.2","0","Odessa TX","Renspeed"
"Thane Morgan","19","19","467","06. KA100 Master","20","20","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo TX"
"Randall Rogers *","20","20","473","06. KA100 Master","22","22","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Lando Norris"
"Randy Russell","21","21","405","06. KA100 Master","16","16","","","DQ","8 Laps","5","360.417","4","74.307","38.758","39.954","4.0","0","Odessa TX","Kosmic Kart"
"Doug Foxworth","22","22","444","06. KA100 Master","4","4","","","DQ","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castroville TX","CompKart"
