"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","05. 206 Senior by Slipstream Racing","1073745042","Heat 3","Race","2023-03-26 15:42:00 UTC","2023-03-26 15:49:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","9","9","","","","0","8","533.338","2","71.988","40.007","43.2","6.4","0","Coppell TX","CompKart"
"Caiden Wolfe","2","2","621","05. 206 Senior","7","7","1.411","","1.411","1.411","8","534.749","2","71.489","40.286","43.086","6.4","0","Gainesville TX","CompKart"
"Bryce Frank","3","3","613","05. 206 Senior","2","2","0.872","","2.283","2.283","8","535.621","2","72.775","39.574","43.015","6.4","0","Richmond TX","Redspeed"
"Kelvin Xing","4","4","666","05. 206 Senior","1","1","1.403","","3.686","3.686","8","537.024","2","73.163","39.364","42.903","6.4","0","Houston TX","MGM"
"Ethan Wolfe","5","5","3","05. 206 Senior","11","11","0.055","","3.741","3.741","8","537.079","2","71.978","40.012","42.899","6.4","0","Gainesville TX","CompKart"
"Samuel Jung","6","6","655","05. 206 Senior","26","26","6.603","","10.344","10.344","8","543.682","4","72.937","39.486","42.378","6.4","0","Houston TX","Tony Kart"
"Jahan Davis","7","7","616","05. 206 Senior","18","18","3.855","","14.199","14.199","8","547.537","3","73.659","39.099","42.079","6.4","0","LaPlace LA","Renspeed"
"Curt Goodson","8","8","642","05. 206 Senior","16","16","0.137","","14.336","14.336","8","547.674","2","72.412","39.772","42.069","6.4","0","Diana TX","Lando Norris"
"Blaise Dorenbaum","9","9","640","05. 206 Senior","13","13","0.215","","14.551","14.551","8","547.889","2","73.618","39.121","42.052","6.4","0","Houston TX","BirelART"
"Geoff Shaw","10","10","653","05. 206 Senior","10","10","0.086","","14.637","14.637","8","547.975","2","72.779","39.572","42.046","6.4","0","Tuttle Ok","VLR"
"Jj Rose","11","11","623","05. 206 Senior","23","23","4.331","","18.968","18.968","8","552.306","2","73.588","39.137","41.716","6.4","0","Kooskia ID","BirelART"
"Koen Summers","12","12","696","05. 206 Senior","4","4","0.596","","19.564","19.564","8","552.902","2","73.041","39.43","41.671","6.4","0","Lavon TX","Tony Kart"
"Zander Rogers","13","13","697","05. 206 Senior","12","12","1.729","","21.293","21.293","8","554.631","2","72.324","39.821","41.541","6.4","0","Lavon TX","BirelART"
"Landen Fitz","14","14","659","05. 206 Senior","3","3","2.567","","23.860","23.86","8","557.198","2","73.301","39.29","41.35","6.4","0","Sand Springs OK","CompKart"
"Alfred Alvarez del Castillo","15","15","622","05. 206 Senior","15","15","0.423","","24.283","24.283","8","557.621","2","72.77","39.577","41.318","6.4","0","Fort Worth TX","Tony Kart"
"Aditya Bamroo","16","16","612","05. 206 Senior","17","17","9.821","","34.104","34.104","8","567.442","3","74.844","38.48","40.603","6.4","0","Coppell TX","Tony Kart"
"Samuel Burnett","17","17","629","05. 206 Senior","24","24","1.432","","35.536","35.536","8","568.874","3","75.789","38.0","40.501","6.4","0","Leander TX","TB Kart"
"Paul Braden","18","18","645","05. 206 Senior","19","19","0.406","","35.942","35.942","8","569.28","2","74.749","38.529","40.472","6.4","0","Sand Springs OK","BirelART"
"Austin Higginbotham","19","19","643","05. 206 Senior","21","21","1.258","","37.200","37.2","8","570.538","2","73.219","39.334","40.383","6.4","0","Lewisville TX","BirelART"
"Ean Columbus","20","20","648","05. 206 Senior","6","6","7.249","","44.449","44.449","8","577.787","3","74.382","38.719","39.876","6.4","0","Dallas TX","Tony Kart"
"Camryn Reed","21","21","609","05. 206 Senior","25","25","13.539","","57.988","57.988","8","591.326","3","75.793","37.998","38.963","6.4","0","Youngsville LA","Kosmic Kart"
"Luke Waller","22","22","691","05. 206 Senior","8","8","1.058","","59.046","59.046","8","592.384","3","77.146","37.332","38.894","6.4","0","Owasso OK","BirelART"
"Landon Melson","23","23","625","05. 206 Senior","20","20","6.519","","1:05.565","1:05.565","8","598.903","4","78.834","36.532","38.47","6.4","0","Argyle TX","Tony Kart"
"Jacob Oliver","24","24","618","05. 206 Senior","14","14","5.701","","1:11.266","1:11.266","8","604.604","3","76.427","37.683","38.108","6.4","0","Magnolia  TX","BirelART"
"Cooper Eidson","25","25","683","05. 206 Senior","22","22","1 Lap","","1 Lap","1:26.171","7","619.509","2","77.796","37.02","32.542","5.6000000000000005","0","Tulsa OK","CompKart"
"Mikey Bowlin","26","26","626","05. 206 Senior","5","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bastrop TX","Redspeed"
"Jonathan Westcott","27","27","682","05. 206 Senior","27","27","","","DQ","33.353","8","566.691","2","76.047","37.871","40.657","6.4","0","Tulsa OK","BirelART"
