"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","05. 206 Senior by Slipstream Racing","1073744978","Heat 1","Race","2023-03-25 18:37:00 UTC","2023-03-25 18:47:58 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","05. 206 Senior","2","2","","","","0","9","521.461","6","62.831","45.837","49.706","7.2","0","Richmond TX","Redspeed"
"Kelvin Xing","2","2","666","05. 206 Senior","1","1","0.075","","0.075","0.075","9","521.536","6","62.831","45.837","49.699","7.2","0","Houston TX","MGM"
"Caiden Wolfe","3","3","621","05. 206 Senior","7","7","3.487","","3.562","3.562","9","525.023","5","62.763","45.887","49.369","7.2","0","Gainesville TX","CompKart"
"Drew Chappell","4","4","672","05. 206 Senior","9","9","1.233","","4.795","4.795","9","526.256","5","62.717","45.921","49.254","7.2","0","Coppell TX","CompKart"
"Ethan Wolfe","5","5","3","05. 206 Senior","11","11","0.096","","4.891","4.891","9","526.352","9","62.742","45.902","49.245","7.2","0","Gainesville TX","CompKart"
"Luke Waller","6","6","691","05. 206 Senior","8","8","0.859","","5.750","5.75","9","527.211","4","62.999","45.715","49.164","7.2","0","Owasso OK","BirelART"
"Koen Summers","7","7","696","05. 206 Senior","4","4","0.441","","6.191","6.191","9","527.652","4","63.382","45.439","49.123","7.2","0","Lavon TX","Tony Kart"
"Landen Fitz","8","8","659","05. 206 Senior","3","3","0.170","","6.361","6.361","9","527.822","4","62.971","45.735","49.107","7.2","0","Sand Springs OK","CompKart"
"Blaise Dorenbaum","9","9","640","05. 206 Senior","13","13","0.158","","6.519","6.519","9","527.98","8","62.896","45.79","49.093","7.2","0","Houston TX","BirelART"
"Mikey Bowlin","10","10","626","05. 206 Senior","5","5","0.637","","7.156","7.156","9","528.617","8","62.702","45.932","49.034","7.2","0","Bastrop TX","Redspeed"
"Geoff Shaw","11","11","653","05. 206 Senior","10","10","0.055","","7.211","7.211","9","528.672","8","63.44","45.397","49.029","7.2","0","Tuttle Ok","VLR"
"Zander Rogers","12","12","697","05. 206 Senior","12","12","0.663","","7.874","7.874","9","529.335","5","63.296","45.501","48.967","7.2","0","Lavon TX","BirelART"
"Jacob Oliver","13","13","618","05. 206 Senior","14","14","0.712","","8.586","8.586","9","530.047","4","62.871","45.808","48.901","7.2","0","Magnolia  TX","BirelART"
"Alfred Alvarez del Castillo","14","14","622","05. 206 Senior","15","15","0.106","","8.692","8.692","9","530.153","4","63.13","45.62","48.892","7.2","0","Fort Worth TX","Tony Kart"
"Ean Columbus","15","15","648","05. 206 Senior","6","6","0.142","","8.834","8.834","9","530.295","4","63.412","45.417","48.878","7.2","0","Dallas TX","Tony Kart"
"Landon Melson","16","16","625","05. 206 Senior","20","20","0.527","","9.361","9.361","9","530.822","9","63.089","45.65","48.83","7.2","0","Argyle TX","Tony Kart"
"Jahan Davis","17","17","616","05. 206 Senior","18","18","2.802","","12.163","12.163","9","533.624","3","63.932","45.048","48.574","7.2","0","LaPlace LA","Renspeed"
"Samuel Jung","18","18","655","05. 206 Senior","27","26","0.036","","12.199","12.199","9","533.66","8","63.173","45.589","48.57","7.2","0","Houston TX","Tony Kart"
"Jj Rose","19","19","623","05. 206 Senior","23","23","1.289","","13.488","13.488","9","534.949","8","63.443","45.395","48.453","7.2","0","Kooskia ID","BirelART"
"Curt Goodson","20","20","642","05. 206 Senior","16","16","0.410","","13.898","13.898","9","535.359","9","63.299","45.498","48.416","7.2","0","Diana TX","Lando Norris"
"Camryn Reed","21","21","609","05. 206 Senior","26","25","2.085","","15.983","15.983","9","537.444","8","62.884","45.799","48.228","7.2","0","Youngsville LA","Kosmic Kart"
"Austin Higginbotham","22","22","643","05. 206 Senior","21","21","6.068","","22.051","22.051","9","543.512","8","63.199","45.57","47.69","7.2","0","Lewisville TX","BirelART"
"Aditya Bamroo","23","23","612","05. 206 Senior","17","17","2.774","","24.825","24.825","9","546.286","8","63.905","45.067","47.448","7.2","0","Coppell TX","Tony Kart"
"Paul Braden","24","24","645","05. 206 Senior","19","19","8.704","","33.529","33.529","9","554.99","5","64.28","44.804","46.704","7.2","0","Sand Springs OK","BirelART"
"Cooper Eidson","25","25","683","05. 206 Senior","22","22","2.294","","35.823","35.823","9","557.284","9","64.795","44.448","46.511","7.2","0","Tulsa OK","CompKart"
"Samuel Burnett","26","26","629","05. 206 Senior","24","24","22.845","","58.668","58.668","9","580.129","4","67.777","42.492","44.68","7.2","0","Leander TX","TB Kart"
"Jonathan Westcott","27","27","682","05. 206 Senior","27","","","","DQ","25.653","9","547.114","9","64.244","44.829","47.376","7.2","0","Tulsa OK","BirelART"
