"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","07. KA 100 Junior by Woltjer Racing Engines","1073744986","Heat 1","Race","2023-03-25 19:03:00 UTC","2023-03-25 19:15:22 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Roberts","1","1","809","07. KA100 Junior","5","5","","","","0","10","523.836","6","56.106","51.331","54.979","8.0","0","Bertram TX","Tony Kart"
"David Ybarra","2","2","806","07. KA100 Junior","7","7","0.346","","0.346","0.346","10","524.182","6","56.194","51.251","54.943","8.0","0","Lewisville TX","CRG Kart"
"Beckett Friesen","3","3","826","07. KA100 Junior","6","6","0.098","","0.444","0.444","10","524.28","3","56.188","51.256","54.932","8.0","0","Omaha NE","CRG Kart"
"Justin Music","4","4","852","07. KA100 Junior","3","3","0.799","","1.243","1.243","10","525.079","3","56.343","51.115","54.849","8.0","0","Princeton TX","Redspeed"
"Santiago Duran","5","5","874","07. KA100 Junior","17","17","1.397","","2.640","2.64","10","526.476","6","56.281","51.172","54.703","8.0","0","League City TX","Tony Kart"
"Joey Domme","6","6","812","07. KA100 Junior","10","10","0.040","","2.680","2.68","10","526.516","6","56.442","51.026","54.699","8.0","0","Austin TX","Redspeed"
"Preston Piecko","7","7","899","07. KA100 Junior","9","9","0.119","","2.799","2.799","10","526.635","4","56.319","51.137","54.687","8.0","0","Cypress TX","Redspeed"
"Landon Skinner","8","8","817","07. KA100 Junior","1","1","0.374","","3.173","3.173","10","527.009","6","56.15","51.291","54.648","8.0","0","Scurry TX","Redspeed"
"Jaxon Young","9","9","807","07. KA100 Junior","8","8","0.446","","3.619","3.619","10","527.455","6","56.376","51.086","54.602","8.0","0","Spring TX","GFC"
"Derek Wargo","10","10","888","07. KA100 Junior","11","11","0.226","","3.845","3.845","10","527.681","4","56.768","50.733","54.578","8.0","0","Metairie LA","CompKart"
"Jenson Harrell","11","11","811","07. KA100 Junior","20","20","1.058","","4.903","4.903","10","528.739","8","56.637","50.85","54.469","8.0","0","Owasso OK","Redspeed"
"Pato Cadena","12","12","883","07. KA100 Junior","14","14","0.077","","4.980","4.98","10","528.816","6","56.669","50.821","54.461","8.0","0","Katy TX"
"Easton Cox","13","13","823","07. KA100 Junior","12","12","2.509","","7.489","7.489","10","531.325","6","56.832","50.676","54.204","8.0","0","Midland TX","Kosmic Kart"
"Matthew Dukette","14","14","898","07. KA100 Junior","18","18","0.295","","7.784","7.784","10","531.62","5","57.005","50.522","54.174","8.0","0","Keller TX","Redspeed"
"Nathan Golseth","15","15","877","07. KA100 Junior","22","22","1.446","","9.230","9.23","10","533.066","8","57.124","50.417","54.027","8.0","0","Colleyville TX","Exprit"
"Diego Guiot","16","16","848","07. KA100 Junior","2","2","2.550","","11.780","11.78","10","535.616","3","56.087","51.349","53.77","8.0","0","Shenandoah TX","Tony Kart"
"Juan Jose Paramo","17","17","840","07. KA100 Junior","21","21","0.512","","12.292","12.292","10","536.128","4","56.933","50.586","53.719","8.0","0","Tony Kart"
"Jackson Baldus","18","18","876","07. KA100 Junior","15","15","0.355","","12.647","12.647","10","536.483","7","56.923","50.595","53.683","8.0","0","Leawood KS","Redspeed"
"Landen Welker","19","19","808","07. KA100 Junior","23","23","0.372","","13.019","13.019","10","536.855","3","57.419","50.158","53.646","8.0","0","Prosper TX","Praga"
"Sawyer Roussel","20","20","816","07. KA100 Junior","13","13","1.561","","14.580","14.58","10","538.416","6","56.903","50.612","53.49","8.0","0","New Orleans LA","Tony Kart"
"Davis Henry","21","21","849","07. KA100 Junior","19","19","1.827","","16.407","16.407","10","540.243","6","56.774","50.727","53.309","8.0","0","Wichita KS","Redspeed"
"Kalvin Cooper","22","22","832","07. KA100 Junior","25","25","0.908","","17.315","17.315","10","541.151","6","57.587","50.011","53.22","8.0","0","New Orleans LA","Kosmic Kart"
"Kaylee Countryman","23","23","890","07. KA100 Junior","24","24","0.082","","17.397","17.397","10","541.233","6","57.492","50.094","53.212","8.0","0","Chandler AZ","CompKart"
"Hamzah Abu-Anbar","24","24","887","07. KA100 Junior","26","26","4.640","","22.037","22.037","10","545.873","3","58.232","49.457","52.76","8.0","0","Richardson TX"
"Graham Trammell","25","25","866","07. KA100 Junior","4","4","1 Lap","","1 Lap","1 Lap","9","465.216","3","56.19","51.255","55.716","7.2","0","Fort Worth TX","Kosmic Kart"
"Alex Pope","26","26","829","07. KA100 Junior","16","16","6 Laps","","DNF","7 Laps","3","129.224","3","57.498","50.089","66.861","2.4","0","Krum TX","Redspeed"
"Jonas Dovre","27","27","819","07. KA100 Junior","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
