"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","08. Open Shifter by Amarillo Kart Compl.","1073745031","Warm Up","Practice","2023-03-25 14:10:00 UTC","2023-03-25 14:19:21 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Hewitt","1","1","220","08. Open Shifter","10","10","","","","0","7","439.044","6","51.296","56.145","45.918","5.6000000000000005","0","Houston TX","CRG Kart"
"Ayrton Hernandez","2","2","212","08. Open Shifter","1","1","0.034","","0.034","-1 Laps","8","422.959","3","51.33","56.108","54.473","6.4","0","San Antonio TX","Formula K"
"Aden Rudolph","3","3","279","08. Open Shifter","12","12","0.293","","0.327","0 Laps","7","422.287","4","51.623","55.789","47.74","5.6000000000000005","0","New Caney TX","BirelART"
"Justin Kelly","4","4","286","08. Open Shifter","2","2","0.053","","0.380","-1 Laps","8","428.111","6","51.676","55.732","53.818","6.4","0","Omaha NE","CRG Kart"
"Victor Jimenez","5","5","207","08. Open Shifter","7","7","0.247","","0.627","14.599","8","453.643","6","51.923","55.467","50.789","6.4","0","The Woodlands  TX","Tony Kart"
"Chris Jennings","6","6","275","08. Open Shifter","3","3","0.073","","0.700","0 Laps","7","384.397","6","51.996","55.389","52.446","5.6000000000000005","0","Sachse TX","Magik Kart"
"Camryn Reed","7","7","209","08. Open Shifter","5","5","0.208","","0.908","-1 Laps","8","431.968","5","52.204","55.168","53.337","6.4","0","Youngsville LA","Magik Kart"
"Francesco Puglisi","8","8","200","08. Open Shifter","8","8","0.228","","1.136","11.717","8","450.761","6","52.432","54.928","51.114","6.4","0","Cypress TX","BirelART"
"Luis Mendez","9","9","268","08. Open Shifter","4","4","0.247","","1.383","7.288","8","446.332","5","52.679","54.671","51.621","6.4","0","Austin TX","Ricciardo"
"Tiffany Kelly","10","10","287","08. Open Shifter","6","6","0.829","","2.212","6.851","8","445.895","8","53.508","53.824","51.671","6.4","0","Omaha NE","GFC"
"Scott Lick *","11","11","230","08. Open Shifter","9","9","2.721","","4.933","0 Laps","7","425.549","6","56.229","51.219","47.374","5.6000000000000005","0","Galveston TX","Energy Kart"
"Brad Ekstam","12","12","217","08. Open Shifter","11","11","8.675","","13.608","5 Laps","2","158.654","2","64.904","44.373","36.305","1.6","0","The Woodlands TX","Ricciardo"
"Vincent Cossard","13","13","208","08. Open Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart"
"Jordon Musser","14","14","216","08. Open Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","BirelART"
"Noah Zarsk","15","15","227","08. Open Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine TX","Sodi Kart"
"Daniel Garnier","16","16","265","08. Open Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond TX","CRG Kart"
"Tim De Belloy","17","17","282","08. Open Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart"
"Casey Brown *","18","18","295","08. Open Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Magik Kart"
