"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","05. 206 Senior by Slipstream Racing","1073744977","Qualifying","Qualifying","2023-03-25 15:55:00 UTC","2023-03-25 16:04:01 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kelvin Xing","1","1","666","05. 206 Senior","2","2","","","","0","7","442.941","5","62.331","46.205","45.514","5.6000000000000005","0","Houston TX","MGM"
"Bryce Frank","2","2","613","05. 206 Senior","25","23","0.023","","0.023","9.627","7","452.568","3","62.354","46.188","44.546","5.6000000000000005","0","Richmond TX","Redspeed"
"Landen Fitz","3","3","659","05. 206 Senior","19","18","0.024","","0.047","9.26","7","452.201","5","62.378","46.17","44.582","5.6000000000000005","0","Sand Springs OK","CompKart"
"Koen Summers","4","4","696","05. 206 Senior","17","16","0.145","","0.192","8.675","7","451.616","5","62.523","46.063","44.64","5.6000000000000005","0","Lavon TX","Tony Kart"
"Mikey Bowlin","5","5","626","05. 206 Senior","7","7","0.087","","0.279","3.563","7","446.504","4","62.61","45.999","45.151","5.6000000000000005","0","Bastrop TX","Redspeed"
"Ean Columbus","6","6","648","05. 206 Senior","15","14","0.032","","0.311","9.17","7","452.111","5","62.642","45.976","44.591","5.6000000000000005","0","Dallas TX","Tony Kart"
"Caiden Wolfe","7","7","621","05. 206 Senior","9","9","0.065","","0.376","6.98","7","449.921","5","62.707","45.928","44.808","5.6000000000000005","0","Gainesville TX","CompKart"
"Luke Waller","8","8","691","05. 206 Senior","16","15","0.005","","0.381","7.582","7","450.523","6","62.712","45.924","44.748","5.6000000000000005","0","Owasso OK","BirelART"
"Drew Chappell","9","9","672","05. 206 Senior","8","8","0.044","","0.425","1 Lap","6","386.693","5","62.756","45.892","44.687","4.800000000000001","0","Coppell TX","CompKart"
"Geoff Shaw","10","10","653","05. 206 Senior","27","25","","","0.425","13.545","7","456.486","4","62.756","45.892","44.163","5.6000000000000005","0","Tuttle Ok","VLR"
"Ethan Wolfe","11","11","3","05. 206 Senior","11","10","0.016","","0.441","7.25","7","450.191","7","62.772","45.88","44.781","5.6000000000000005","0","Gainesville TX","CompKart"
"Zander Rogers","12","12","697","05. 206 Senior","18","17","0.028","","0.469","7.159","7","450.1","7","62.8","45.86","44.79","5.6000000000000005","0","Lavon TX","BirelART"
"Blaise Dorenbaum","13","13","640","05. 206 Senior","12","11","0.270","","0.739","6.738","7","449.679","4","63.07","45.664","44.832","5.6000000000000005","0","Houston TX","BirelART"
"Jacob Oliver","14","14","618","05. 206 Senior","14","13","0.040","","0.779","25.733","7","468.674","4","63.11","45.635","43.015","5.6000000000000005","0","Magnolia  TX","BirelART"
"Alfred Alvarez del Castillo","15","15","622","05. 206 Senior","4","4","0.003","","0.782","6.884","7","449.825","5","63.113","45.632","44.817","5.6000000000000005","0","Fort Worth TX","Tony Kart"
"Curt Goodson","16","16","642","05. 206 Senior","22","20","0.127","","0.909","14.381","7","457.322","3","63.24","45.541","44.083","5.6000000000000005","0","Diana TX","Lando Norris"
"Aditya Bamroo","17","17","612","05. 206 Senior","20","19","0.072","","0.981","14.123","7","457.064","3","63.312","45.489","44.108","5.6000000000000005","0","Coppell TX","Tony Kart"
"Jahan Davis","18","18","616","05. 206 Senior","26","24","0.086","","1.067","14.14","7","457.081","3","63.398","45.427","44.106","5.6000000000000005","0","LaPlace LA","Renspeed"
"Paul Braden","19","19","645","05. 206 Senior","24","22","0.160","","1.227","37.447","7","480.388","4","63.558","45.313","41.966","5.6000000000000005","0","Sand Springs OK","BirelART"
"Landon Melson","20","20","625","05. 206 Senior","3","3","0.237","","1.464","8.886","7","451.827","5","63.795","45.145","44.619","5.6000000000000005","0","Argyle TX","Tony Kart"
"Austin Higginbotham","21","21","643","05. 206 Senior","13","12","0.195","","1.659","30.1","7","473.041","7","63.99","45.007","42.618","5.6000000000000005","0","Lewisville TX","BirelART"
"Cooper Eidson","22","22","683","05. 206 Senior","29","27","0.316","","1.975","30.626","7","473.567","7","64.306","44.786","42.571","5.6000000000000005","0","Tulsa OK","CompKart"
"Jj Rose","23","23","623","05. 206 Senior","6","6","0.415","","2.390","5 Laps","2","133.666","2","64.721","44.499","43.092","1.6","0","Kooskia ID","BirelART"
"Samuel Burnett","24","24","629","05. 206 Senior","23","21","2.567","","4.957","1 Lap","6","418.499","4","67.288","42.801","41.29","4.800000000000001","0","Leander TX","TB Kart"
"Jonathan Westcott","25","25","682","05. 206 Senior","28","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Camryn Reed","26","26","609","05. 206 Senior","1","1","","","","0.514","7","443.455","5","62.152","46.338","45.461","5.6000000000000005","0","Youngsville LA","Kosmic Kart"
"Samuel Jung","27","27","655","05. 206 Senior","5","5","","","","2.602","7","445.543","3","62.647","45.972","45.248","5.6000000000000005","0","Houston TX","Tony Kart"
