"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","06. KA 100 Master by Kart Racing Solutions","1073745043","Heat 3","Race","2023-03-26 15:55:00 UTC","2023-03-26 16:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Burkett","1","1","424","06. KA100 Master","3","3","","","","0","9","574.215","4","68.233","42.208","45.14","7.2","0","Gonzales LA","Gillard"
"Morgan Lebaron","2","2","415","06. KA100 Master","5","5","3.144","","3.144","3.144","9","577.359","4","68.788","41.868","44.894","7.2","0","Bastrop TX","Kosmic Kart"
"David Pergande","3","3","451","06. KA100 Master","2","2","0.627","","3.771","3.771","9","577.986","3","68.758","41.886","44.845","7.2","0","Houston TX","Redspeed"
"Kyle Walther","4","4","410","06. KA100 Master","7","7","0.541","","4.312","4.312","9","578.527","3","68.847","41.832","44.803","7.2","0","Oklahoma City OK","Redspeed"
"Kyle Yuchinski","5","5","408","06. KA100 Master","11","11","2.077","","6.389","6.389","9","580.604","7","69.053","41.707","44.643","7.2","0","Marion TX","Redspeed"
"Scott Cherry","6","6","406","06. KA100 Master","4","4","2.841","","9.230","9.23","9","583.445","6","69.284","41.568","44.426","7.2","0","Midland TX","Kosmic Kart"
"Doug Foxworth","7","7","444","06. KA100 Master","8","8","8.032","","17.262","17.262","9","591.477","3","70.508","40.846","43.822","7.2","0","Castroville TX","CompKart"
"Gary Glanger","8","8","418","06. KA100 Master","12","12","1.011","","18.273","18.273","9","592.488","4","69.828","41.244","43.748","7.2","0","Dallas TX"
"Kogan Wright","9","9","407","06. KA100 Master","21","21","1.429","","19.702","19.702","9","593.917","5","70.028","41.126","43.642","7.2","0","Odessa TX","Renspeed"
"Ademar Calligaro","10","10","404","06. KA100 Master","10","10","1.559","","21.261","21.261","9","595.476","5","70.277","40.981","43.528","7.2","0","Dallas TX","Tony Kart"
"Chris Foote","11","11","448","06. KA100 Master","17","17","0.521","","21.782","21.782","9","595.997","7","70.208","41.021","43.49","7.2","0","Glenpool OK","CompKart"
"Tam Nguyen","12","12","446","06. KA100 Master","15","15","5.577","","27.359","27.359","9","601.574","5","70.931","40.603","43.087","7.2","0","Wylie TX","CRG Kart"
"Jose Eduardo De La Garza","13","13","457","06. KA100 Master","14","14","1.946","","29.305","29.305","9","603.52","5","70.015","41.134","42.948","7.2","0","Hidalgo TX"
"James Lundberg","14","14","430","06. KA100 Master","13","13","2.882","","32.187","32.187","9","606.402","5","70.1","41.084","42.744","7.2","0","Austin TX","BirelART"
"Anthony Harwin","15","15","440","06. KA100 Master","22","22","0.121","","32.308","32.308","9","606.523","6","70.825","40.664","42.735","7.2","0","Lafayette LA","Kosmic Kart"
"R.J. Guajardo","16","16","412","06. KA100 Master","19","19","2.772","","35.080","35.08","9","609.295","7","70.135","41.064","42.541","7.2","0","Lubbock TX","CompKart"
"Randy Russell","17","17","405","06. KA100 Master","16","16","5 Laps","","DNF","5 Laps","4","245.848","4","72.103","39.943","46.858","3.2","0","Odessa TX","Kosmic Kart"
"Andy Miller","18","18","433","06. KA100 Master","1","1","3 Laps","","DNF","8 Laps","1","22.451","0","0.0","0.0","128.279","0.8","0","Sanger TX","Tony Kart"
"Thane Morgan","19","19","467","06. KA100 Master","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo TX"
"Keithan Hutchins","20","20","458","06. KA100 Master","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Randall Rogers *","21","21","473","06. KA100 Master","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Lando Norris"
"Miguel Mier","22","22","1","06. KA100 Master","6","6","","","DQ","0 Laps","9","570.402","5","68.071","42.309","45.442","7.2","0","Celina TX","Lando Norris"
