"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","11. KA 100 Senior by Exertech","1073745022","Qualifying","Qualifying","2023-03-25 16:55:00 UTC","2023-03-25 17:04:17 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","7","7","","","","0","8","450.679","3","55.002","52.362","51.123","6.4","0","Austin TX","Tony Kart"
"Oliver Hodgson","2","2","929","11. KA100 Senior","9","8","0.059","","0.059","3 Laps","5","283.852","4","55.061","52.306","50.731","4.0","0","Phoenix AZ","CompKart"
"Brooke Berry","3","3","924","11. KA100 Senior","6","6","0.078","","0.137","1.052","8","451.731","4","55.139","52.232","51.004","6.4","0","Katy TX","Tony Kart"
"Cooper O'Clair","4","4","921","11. KA100 Senior","11","10","0.037","","0.174","0.604","8","451.283","7","55.176","52.197","51.054","6.4","0","Phoenix AZ","CompKart"
"Noah Baker","5","5","949","11. KA100 Senior","27","26","0.030","","0.204","4.252","8","454.931","3","55.206","52.168","50.645","6.4","0","Pinehurst TX","Tony Kart"
"John Burke","6","6","994","11. KA100 Senior","42","39","0.071","","0.275","4.874","8","455.553","4","55.277","52.101","50.576","6.4","0","Carollton TX","CRG Kart"
"Adrian Cruz","7","7","916","11. KA100 Senior","4","4","0.077","","0.352","0 Laps","8","450.449","5","55.354","52.029","51.149","6.4","0","Fort Worth TX","Exprit"
"Brayden Robertson","8","8","974","11. KA100 Senior","3","3","0.011","","0.363","2.809","8","453.488","5","55.365","52.018","50.806","6.4","0","McGregor  TX","CRG Kart"
"JD Lamping","9","9","908","11. KA100 Senior","2","2","0.009","","0.372","0.841","8","451.52","5","55.374","52.01","51.028","6.4","0","Austin TX","Redspeed"
"Ivanna Richards","10","10","920","11. KA100 Senior","10","9","0.005","","0.377","0.35","8","451.029","5","55.379","52.005","51.083","6.4","0","Tony Kart"
"Ethan Arndt","11","11","945","11. KA100 Senior","35","33","0.012","","0.389","1 Lap","7","428.879","3","55.391","51.994","47.006","5.6000000000000005","0","Salado TX","BirelART"
"Joey Friend","12","12","903","11. KA100 Senior","18","17","0.043","","0.432","5.989","8","456.668","4","55.434","51.954","50.452","6.4","0","Burleson TX","CRG Kart"
"Ian Howell","13","13","934","11. KA100 Senior","12","11","0.014","","0.446","5.053","8","455.732","5","55.448","51.941","50.556","6.4","0","Plano TX","Redspeed"
"Aden Rudolph","14","14","979","11. KA100 Senior","1","1","0.043","","0.489","0 Laps","8","450.113","4","55.491","51.9","51.187","6.4","0","New Caney TX","BirelART"
"Brayden Domingue","15","15","958","11. KA100 Senior","17","16","0.069","","0.558","5.66","8","456.339","8","55.56","51.836","50.489","6.4","0","Duson LA","Tony Kart"
"Tyler Stephens","16","16","905","11. KA100 Senior","14","13","0.074","","0.632","3.5","8","454.179","5","55.634","51.767","50.729","6.4","0","Bixby OK","Redspeed"
"Sebastian Trejo","17","17","910","11. KA100 Senior","19","18","0.012","","0.644","6.21","8","456.889","7","55.646","51.756","50.428","6.4","0","San Antonio TX","Redspeed"
"Keno Cadena","18","18","984","11. KA100 Senior","21","20","0.014","","0.658","8.569","8","459.248","7","55.66","51.743","50.169","6.4","0","Katy TX","Kosmic Kart"
"Jake Faulkner","19","19","954","11. KA100 Senior","22","21","0.058","","0.716","18.655","8","469.334","4","55.718","51.689","49.091","6.4","0","Katy TX","CompKart"
"Jose Daniel Fernandez","20","20","944","11. KA100 Senior","26","25","0.189","","0.905","10.196","8","460.875","6","55.907","51.514","49.992","6.4","0","Mexico City Mexico","Tony Kart"
"Dallas Dunlap","21","21","995","11. KA100 Senior","5","5","0.017","","0.922","1 Lap","7","429.865","3","55.924","51.498","46.898","5.6000000000000005","0","Austin TX","CompKart"
"Connor Casey","22","22","959","11. KA100 Senior","15","14","0.002","","0.924","11.194","8","461.873","7","55.926","51.497","49.884","6.4","0","Jones OK","Redspeed"
"Taylor Roddy","23","23","988","11. KA100 Senior","16","15","0.036","","0.960","12.122","8","462.801","7","55.962","51.463","49.784","6.4","0","Portland TX","CompKart"
"John Berry","24","24","999","11. KA100 Senior","20","19","0.018","","0.978","1 Lap","7","417.636","3","55.98","51.447","48.272","5.6000000000000005","0","Katy TX","Exprit"
"Ruben Ascencio IV","25","25","919","11. KA100 Senior","32","30","0.016","","0.994","1 Lap","7","419.459","3","55.996","51.432","48.062","5.6000000000000005","0","Grapevine TX","Exprit"
"Garrett Weaver","26","26","923","11. KA100 Senior","24","23","0.073","","1.067","1 Lap","7","422.537","5","56.069","51.365","47.712","5.6000000000000005","0","Boerne TX","CompKart"
"Gabby Selden","27","27","935","11. KA100 Senior","23","22","0.037","","1.104","11.021","8","461.7","6","56.106","51.331","49.903","6.4","0","Heath TX","CRG Kart"
"Jacob Pollack","28","28","986","11. KA100 Senior","40","37","0.115","","1.219","17.797","8","468.476","5","56.221","51.226","49.181","6.4","0","San Antonio TX","CompKart"
"Mathew Cherry","29","29","991","11. KA100 Senior","41","38","0.044","","1.263","20.184","8","470.863","6","56.265","51.186","48.931","6.4","0","Midland TX","Kosmic Kart"
"Luke Fench","30","30","927","11. KA100 Senior","25","24","0.008","","1.271","17.638","8","468.317","5","56.273","51.179","49.197","6.4","0","Surprise AZ","CompKart"
"Wyatt Renfro","31","31","906","11. KA100 Senior","30","28","0.016","","1.287","17.242","8","467.921","4","56.289","51.165","49.239","6.4","0","Roswell NM","EOS Kart"
"Alfred Alvarez del Castillo","32","32","922","11. KA100 Senior","31","29","0.175","","1.462","17.318","8","467.997","3","56.464","51.006","49.231","6.4","0","Fort Worth TX","Tony Kart"
"Miles Hewitt","33","33","917","11. KA100 Senior","13","12","0.264","","1.726","1 Lap","7","442.374","4","56.728","50.769","45.572","5.6000000000000005","0","Houston TX","CRG Kart"
"Demitri Nolan","34","34","915","11. KA100 Senior","37","35","0.007","","1.733","1 Lap","7","420.869","7","56.735","50.762","47.901","5.6000000000000005","0","Fairview TX","Tony Kart"
"Cole Rogers","35","35","907","11. KA100 Senior","29","27","0.774","","2.507","1 Lap","7","422.803","4","57.509","50.079","47.682","5.6000000000000005","0","Prosper TX","Lando Norris"
"Landen Fitz","36","36","942","11. KA100 Senior","34","32","0.159","","2.666","1 Lap","7","423.887","4","57.668","49.941","47.56","5.6000000000000005","0","Sand Springs OK","Praga"
"Dennis McCarthy","37","37","904","11. KA100 Senior","33","31","0.187","","2.853","1 Lap","7","425.906","3","57.855","49.78","47.334","5.6000000000000005","0","Sugar Land TX","BirelART"
"Alex Stanfield *","38","38","1","11. KA100 Senior","36","34","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Jonathan Westcott","39","39","982","11. KA100 Senior","39","36","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
