"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","09. 206 Cadet by Kept Clothing","1073744994","Warm up","Practice","2023-03-25 14:20:00 UTC","2023-03-25 14:29:37 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","6","6","","","","0","7","445.628","7","62.195","46.306","45.24","5.6000000000000005","0","Coppell TX","Kart Republic"
"Emmett Eddolls","2","2","216","09. 206 Cadet","13","13","0.327","","0.327","9.107","7","454.735","5","62.522","46.064","44.334","5.6000000000000005","0","Benbrook TX","BirelART"
"Aston Wyatt","3","3","221","09. 206 Cadet","1","1","0.190","","0.517","0 Laps","7","443.042","6","62.712","45.924","45.504","5.6000000000000005","0","Huntsville TX","BirelART"
"Tyrone Kemper Jr.","4","4","241","09. 206 Cadet","10","10","0.031","","0.548","6.174","7","451.802","7","62.743","45.902","44.621","5.6000000000000005","0","Metairie LA","BirelART"
"Tanner Barsch","5","5","251","09. 206 Cadet","12","12","0.180","","0.728","10.293","7","455.921","6","62.923","45.77","44.218","5.6000000000000005","0","Godley TX","BirelART"
"Robert Arana","6","6","253","09. 206 Cadet","3","3","0.267","","0.995","3.079","7","448.707","5","63.19","45.577","44.929","5.6000000000000005","0","San Antonio TX","BirelART"
"Chris Tracey","7","7","224","09. 206 Cadet","5","5","0.374","","1.369","10.795","7","456.423","2","63.564","45.309","44.17","5.6000000000000005","0","Arlington TX","GFC"
"Benton Hale","8","8","267","09. 206 Cadet","4","4","0.065","","1.434","13.543","7","459.171","7","63.629","45.262","43.905","5.6000000000000005","0","Friendswood TX","Kart Republic"
"Paxton Dyson","9","9","222","09. 206 Cadet","11","11","0.031","","1.465","13.044","7","458.672","6","63.66","45.24","43.953","5.6000000000000005","0","Aledo TX","FA Kart"
"Theodore Mitchell","10","10","220","09. 206 Cadet","7","7","0.293","","1.758","14.819","7","460.447","5","63.953","45.033","43.784","5.6000000000000005","0","Noble OK","BirelART"
"Drew Blehm","11","11","215","09. 206 Cadet","14","14","0.315","","2.073","25.683","7","471.311","7","64.268","44.812","42.774","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Thomas Smith","12","12","209","09. 206 Cadet","2","2","0.163","","2.236","11.454","7","457.082","4","64.431","44.699","44.106","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Dean Gerrior","13","13","211","09. 206 Cadet","15","15","0.175","","2.411","28.208","7","473.836","5","64.606","44.578","42.546","5.6000000000000005","0","Sperry OK","Ricciardo"
"Will Stevens","14","14","243","09. 206 Cadet","8","8","1.101","","3.512","28.075","7","473.703","6","65.707","43.831","42.558","5.6000000000000005","0","Horseshoe Bay TX","Kart Republic"
"Dutch Westbrook","15","15","233","09. 206 Cadet","9","9","-0.855","","-0.855","21.769","7","467.397","5","64.852","44.409","43.132","5.6000000000000005","0","Fort Worth TX","Tony Kart"
"Kaden Leehans","16","16","210","09. 206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA","Nitro Kart"
"Cadroe Milbrandt","17","17","244","09. 206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
