"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","11. KA 100 Senior by Exertech","1073745053","Heat 3","Race","2023-03-26 17:00:00 UTC","2023-03-26 17:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Oliver Hodgson","1","1","929","11. KA100 Senior","2","2","","","","0","10","613.589","2","66.042","43.609","46.937","8.0","0","Phoenix AZ","CompKart"
"Peyton Phillips","2","2","996","11. KA100 Senior","1","1","10.503","","10.503","10.503","10","624.092","3","66.919","43.037","46.147","8.0","0","Austin TX","Tony Kart"
"Aden Rudolph","3","3","979","11. KA100 Senior","14","14","4.928","","15.431","15.431","10","629.02","4","66.93","43.03","45.786","8.0","0","New Caney TX","BirelART"
"Adrian Cruz","4","4","916","11. KA100 Senior","7","7","1.645","","17.076","17.076","10","630.665","6","67.468","42.687","45.666","8.0","0","Fort Worth TX","Exprit"
"John Burke","5","5","994","11. KA100 Senior","6","6","3.382","","20.458","20.458","10","634.047","7","67.702","42.539","45.423","8.0","0","Carollton TX","CRG Kart"
"Brayden Robertson","6","6","974","11. KA100 Senior","8","8","1.777","","22.235","22.235","10","635.824","7","67.594","42.607","45.296","8.0","0","McGregor  TX","CRG Kart"
"Cooper O'Clair","7","7","921","11. KA100 Senior","4","4","0.264","","22.499","22.499","10","636.088","3","67.492","42.672","45.277","8.0","0","Phoenix AZ","CompKart"
"JD Lamping","8","8","908","11. KA100 Senior","9","9","0.195","","22.694","22.694","10","636.283","8","67.633","42.583","45.263","8.0","0","Austin TX","Redspeed"
"Brooke Berry","9","9","924","11. KA100 Senior","3","3","0.843","","23.537","23.537","10","637.126","6","67.786","42.487","45.203","8.0","0","Katy TX","Tony Kart"
"Noah Baker","10","10","949","11. KA100 Senior","5","5","0.788","","24.325","24.325","10","637.914","9","67.983","42.364","45.147","8.0","0","Pinehurst TX","Tony Kart"
"Brayden Domingue","11","11","958","11. KA100 Senior","15","15","1.838","","26.163","26.163","10","639.752","10","68.409","42.1","45.017","8.0","0","Duson LA","Tony Kart"
"Jose Daniel Fernandez","12","12","944","11. KA100 Senior","20","20","2.368","","28.531","28.531","10","642.12","7","67.654","42.57","44.851","8.0","0","Mexico City Mexico","Tony Kart"
"Ian Howell","13","13","934","11. KA100 Senior","13","13","0.719","","29.250","29.25","10","642.839","10","68.441","42.08","44.801","8.0","0","Plano TX","Redspeed"
"Joey Friend","14","14","903","11. KA100 Senior","12","12","6.311","","35.561","35.561","10","649.15","10","69.081","41.69","44.366","8.0","0","Burleson TX","CRG Kart"
"Ethan Arndt","15","15","945","11. KA100 Senior","11","11","0.310","","35.871","35.871","10","649.46","4","68.431","42.086","44.345","8.0","0","Salado TX","BirelART"
"Tyler Stephens","16","16","905","11. KA100 Senior","16","16","2.859","","38.730","38.73","10","652.319","4","69.504","41.436","44.15","8.0","0","Bixby OK","Redspeed"
"Jake Faulkner","17","17","954","11. KA100 Senior","19","19","0.687","","39.417","39.417","10","653.006","7","69.35","41.528","44.104","8.0","0","Katy TX","CompKart"
"Miles Hewitt","18","18","917","11. KA100 Senior","33","33","1.313","","40.730","40.73","10","654.319","6","69.39","41.505","44.015","8.0","0","Houston TX","CRG Kart"
"Keno Cadena","19","19","984","11. KA100 Senior","18","18","0.969","","41.699","41.699","10","655.288","6","69.653","41.348","43.95","8.0","0","Katy TX","Kosmic Kart"
"Taylor Roddy","20","20","988","11. KA100 Senior","23","23","1.124","","42.823","42.823","10","656.412","7","69.529","41.422","43.875","8.0","0","Portland TX","CompKart"
"Sebastian Trejo","21","21","910","11. KA100 Senior","17","17","2.275","","45.098","45.098","10","658.687","5","69.827","41.245","43.723","8.0","0","San Antonio TX","Redspeed"
"Connor Casey","22","22","959","11. KA100 Senior","22","22","0.981","","46.079","46.079","10","659.668","8","69.986","41.151","43.658","8.0","0","Jones OK","Redspeed"
"Ruben Ascencio IV","23","23","919","11. KA100 Senior","25","25","5.991","","52.070","52.07","10","665.659","7","70.302","40.966","43.265","8.0","0","Grapevine TX","Exprit"
"Garrett Weaver","24","24","923","11. KA100 Senior","26","26","0.807","","52.877","52.877","10","666.466","6","70.324","40.953","43.213","8.0","0","Boerne TX","CompKart"
"Gabby Selden","25","25","935","11. KA100 Senior","27","27","0.978","","53.855","53.855","10","667.444","5","70.766","40.698","43.15","8.0","0","Heath TX","CRG Kart"
"Luke Fench","26","26","927","11. KA100 Senior","30","30","0.476","","54.331","54.331","10","667.92","10","70.587","40.801","43.119","8.0","0","Surprise AZ","CompKart"
"Demitri Nolan","27","27","915","11. KA100 Senior","34","34","2.413","","56.744","56.744","10","670.333","8","70.037","41.121","42.964","8.0","0","Fairview TX","Tony Kart"
"Wyatt Renfro","28","28","906","11. KA100 Senior","31","31","1.825","","58.569","58.569","10","672.158","10","70.724","40.722","42.847","8.0","0","Roswell NM","EOS Kart"
"Jacob Pollack","29","29","986","11. KA100 Senior","28","28","3.123","","1:01.692","1:01.692","10","675.281","8","69.709","41.315","42.649","8.0","0","San Antonio TX","CompKart"
"Mathew Cherry","30","30","991","11. KA100 Senior","29","29","7.155","","1:08.847","1:08.847","10","682.436","4","70.207","41.022","42.202","8.0","0","Midland TX","Kosmic Kart"
"Alfred Alvarez del Castillo","31","31","922","11. KA100 Senior","32","32","0.366","","1:09.213","1:09.213","10","682.802","10","70.677","40.749","42.179","8.0","0","Fort Worth TX","Tony Kart"
"Cole Rogers","32","32","907","11. KA100 Senior","35","35","1 Lap","","1 Lap","5.679","9","619.268","6","70.935","40.601","41.856","7.2","0","Prosper TX","Lando Norris"
"Dallas Dunlap","33","33","995","11. KA100 Senior","21","21","3.606","","1 Lap","9.285","9","622.874","9","70.58","40.805","41.614","7.2","0","Austin TX","CompKart"
"Dennis McCarthy","34","34","904","11. KA100 Senior","37","37","43.611","","DNF","52.896","9","666.485","7","69.972","41.159","38.891","7.2","0","Sugar Land TX","BirelART"
"John Berry","35","35","999","11. KA100 Senior","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
"Landen Fitz","36","36","942","11. KA100 Senior","36","36","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Alex Stanfield *","37","37","1","11. KA100 Senior","38","38","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Jonathan Westcott","38","38","982","11. KA100 Senior","39","39","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Ivanna Richards","39","39","920","11. KA100 Senior","10","10","","","DQ","22.526","10","636.115","6","67.635","42.582","45.275","8.0","0","Tony Kart"
