"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","08. Open Shifter by Amarillo Kart Compl.","1073745045","Qualifying","Qualifying","2023-03-25 16:25:00 UTC","2023-03-25 16:33:36 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Hewitt","1","1","220","08. Open Shifter","16","16","","","","0","6","346.642","5","50.967","56.507","49.85","4.800000000000001","0","Houston TX","CRG Kart"
"Aden Rudolph","2","2","279","08. Open Shifter","12","12","0.055","","0.055","2 Laps","4","228.015","3","51.022","56.446","50.523","3.2","0","New Caney TX","BirelART"
"Jordon Musser","3","3","216","08. Open Shifter","10","10","0.048","","0.103","3 Laps","3","175.756","3","51.07","56.393","49.159","2.4000000000000004","0","Dallas TX","BirelART"
"Vincent Cossard","4","4","208","08. Open Shifter","3","3","0.149","","0.252","2 Laps","4","210.307","4","51.219","56.229","54.777","3.2","0","Houston TX","CRG Kart"
"Luis Mendez","5","5","268","08. Open Shifter","1","1","0.010","","0.262","2 Laps","4","229.038","2","51.229","56.218","50.297","3.2","0","Austin TX","Ricciardo"
"Tim De Belloy","6","6","282","08. Open Shifter","4","4","0.273","","0.535","2 Laps","4","212.569","3","51.502","55.92","54.194","3.2","0","Houston TX","CRG Kart"
"Justin Kelly","7","7","286","08. Open Shifter","8","8","0.114","","0.649","2 Laps","4","222.509","4","51.616","55.797","51.773","3.2","0","Omaha NE","CRG Kart"
"Chris Jennings","8","8","275","08. Open Shifter","2","2","0.001","","0.650","2 Laps","4","212.423","3","51.617","55.796","54.231","3.2","0","Sachse TX","Magik Kart"
"Ayrton Hernandez","9","9","212","08. Open Shifter","6","6","0.001","","0.651","2 Laps","4","229.94","4","51.618","55.794","50.1","3.2","0","San Antonio TX","Formula K"
"Victor Jimenez","10","10","207","08. Open Shifter","11","11","0.056","","0.707","1 Lap","5","283.085","4","51.674","55.734","50.868","4.0","0","The Woodlands  TX","Tony Kart"
"Francesco Puglisi","11","11","200","08. Open Shifter","5","5","0.018","","0.725","1 Lap","5","266.684","2","51.692","55.715","53.996","4.0","0","Cypress TX","BirelART"
"Daniel Garnier","12","12","265","08. Open Shifter","7","7","0.547","","1.272","2 Laps","4","217.993","3","52.239","55.131","52.846","3.2","0","Richmond TX","CRG Kart"
"Camryn Reed","13","13","209","08. Open Shifter","14","14","0.006","","1.278","0 Laps","6","339.21","3","52.245","55.125","50.942","4.800000000000001","0","Youngsville LA","Magik Kart"
"Tiffany Kelly","14","14","276","08. Open Shifter","9","9","0.721","","1.999","2 Laps","4","221.772","4","52.966","54.375","51.945","3.2","0","Omaha NE","GFC"
"Noah Zarsk","15","15","227","08. Open Shifter","13","13","0.728","","2.727","0.665","6","347.307","5","53.694","53.637","49.754","4.800000000000001","0","Grapevine TX","Sodi Kart"
"Brad Ekstam","16","16","217","08. Open Shifter","15","15","1.604","","4.331","1 Lap","5","298.898","3","55.298","52.081","48.177","4.0","0","The Woodlands TX","Ricciardo"
"Scott Lick *","17","17","230","08. Open Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Energy Kart"
"Casey Brown *","18","18","295","08. Open Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Magik Kart"
