"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","06. KA 100 Master by Kart Racing Solutions","1073745006","Warm up","Practice","2023-03-26 13:50:00 UTC","2023-03-26 13:49:30 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","2","2","","","","0","7","410.131","7","56.905","50.611","49.155","5.6000000000000005","0","Celina TX","Lando Norris"
"Morgan Lebaron","2","2","415","06. KA100 Master","7","7","0.078","","0.078","3.279","7","413.41","6","56.983","50.541","48.765","5.6000000000000005","0","Bastrop TX","Kosmic Kart"
"Kyle Yuchinski","3","3","408","06. KA100 Master","4","4","0.535","","0.613","1 Lap","6","358.281","5","57.518","50.071","48.23","4.800000000000001","0","Marion TX","Redspeed"
"David Pergande","4","4","451","06. KA100 Master","1","1","0.018","","0.631","4.46","7","414.591","7","57.536","50.056","48.626","5.6000000000000005","0","Houston TX","Redspeed"
"Gary Glanger","5","5","418","06. KA100 Master","3","3","0.035","","0.666","7.03","7","417.161","5","57.571","50.025","48.327","5.6000000000000005","0","Dallas TX"
"Thane Morgan","6","6","467","06. KA100 Master","5","5","0.045","","0.711","9.739","7","419.87","6","57.616","49.986","48.015","5.6000000000000005","0","Amarillo TX"
"James Lundberg","7","7","430","06. KA100 Master","6","6","0.015","","0.726","11.605","7","421.736","5","57.631","49.973","47.802","5.6000000000000005","0","Austin TX","BirelART"
"Ademar Calligaro","8","8","404","06. KA100 Master","18","18","0.048","","0.774","35.074","7","445.205","6","57.679","49.932","45.283","5.6000000000000005","0","Dallas TX","Tony Kart"
"Scott Cherry","9","9","406","06. KA100 Master","12","12","0.079","","0.853","20.049","7","430.18","6","57.758","49.863","46.864","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Doug Foxworth","10","10","444","06. KA100 Master","9","9","0.016","","0.869","17.037","7","427.168","7","57.774","49.849","47.195","5.6000000000000005","0","Castroville TX","CompKart"
"Shane Burkett","11","11","424","06. KA100 Master","16","16","0.029","","0.898","1 Lap","6","383.578","6","57.803","49.824","45.05","4.800000000000001","0","Gonzales LA","Gillard"
"R.J. Guajardo","12","12","412","06. KA100 Master","13","13","0.101","","0.999","20.593","7","430.724","7","57.904","49.737","46.805","5.6000000000000005","0","Lubbock TX","CompKart"
"Randy Russell","13","13","405","06. KA100 Master","14","14","0.412","","1.411","25.051","7","435.182","7","58.316","49.386","46.325","5.6000000000000005","0","Odessa TX","Kosmic Kart"
"Jose Eduardo De La Garza","14","14","457","06. KA100 Master","8","8","0.002","","1.413","16.009","7","426.14","7","58.318","49.384","47.308","5.6000000000000005","0","Hidalgo TX"
"Chris Foote","15","15","448","06. KA100 Master","10","10","0.748","","2.161","27.802","7","437.933","7","59.066","48.759","46.034","5.6000000000000005","0","Glenpool OK","CompKart"
"Tam Nguyen","16","16","446","06. KA100 Master","11","11","0.811","","2.972","2 Laps","5","327.797","5","59.877","48.099","43.93","4.0","0","Wylie TX","CRG Kart"
"Anthony Harwin","17","17","440","06. KA100 Master","17","17","0.008","","2.980","1 Lap","6","393.58","6","59.885","48.092","43.905","4.800000000000001","0","Lafayette LA","Kosmic Kart"
"Keithan Hutchins","18","18","458","06. KA100 Master","15","15","2.111","","5.091","2 Laps","5","333.544","5","61.996","46.455","43.173","4.0","0","Keller TX","Magik Kart"
"Kyle Walther","19","19","410","06. KA100 Master","0","","","","","7 Laps","0","3.532","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Redspeed"
"Kogan Wright","20","20","407","06. KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Andy Miller","21","21","433","06. KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
"Randall Rogers *","22","22","473","06. KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Lando Norris"
