"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","04. Mini Swift by Alan Rudolph Racing Academy","1073745041","Heat 3","Race","2023-03-26 15:29:00 UTC","2023-03-26 15:36:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Chambers","1","1","145","04. Mini","1","1","","","","0","9","544.428","9","67.345","42.765","47.61","7.2","0","Rosharon TX","FA Kart"
"Tyrone Kemper Jr.","2","2","141","04. Mini","5","5","4.306","","4.306","4.306","9","548.734","8","67.546","42.638","47.236","7.2","0","Metairie LA","Energy Kart"
"Bobby Klein","3","3","146","04. Mini","7","7","0.304","","4.610","4.61","9","549.038","8","67.543","42.64","47.21","7.2","0","Georgetown TX","BirelART"
"Carson Barry","4","4","110","04. Mini","4","4","3.135","","7.745","7.745","9","552.173","8","67.927","42.398","46.942","7.2","0","Colleyville TX","Redspeed"
"Emerson Laine","5","5","150","04. Mini","13","13","0.265","","8.010","8.01","9","552.438","9","67.863","42.438","46.919","7.2","0","Colleyville TX","Kart Republic"
"Tucker Trieb","6","6","120","04. Mini","6","6","1.527","","9.537","9.537","9","553.965","8","68.097","42.293","46.79","7.2","0","Kearney MO","Merlin Kart"
"Pato Medina","7","7","112","04. Mini","2","2","4.766","","14.303","14.303","9","558.731","9","68.049","42.322","46.391","7.2","0","San Antonio TX","GFC"
"Mason Barry","8","8","122","04. Mini","3","3","1.179","","15.482","15.482","9","559.91","8","68.293","42.171","46.293","7.2","0","Colleyville TX","Redspeed"
"Paxton Dyson","9","9","144","04. Mini","8","8","2.207","","17.689","17.689","9","562.117","5","69.045","41.712","46.111","7.2","0","Aledo TX","FA Kart"
"Cadroe Milbrandt","10","10","114","04. Mini","10","10","4.354","","22.043","22.043","9","566.471","8","68.313","42.159","45.757","7.2","0","Austin TX","CompKart"
"Noah Perez","11","11","124","04. Mini","9","9","20.061","","42.104","42.104","9","586.532","9","68.972","41.756","44.192","7.2","0","Cypress TX","Tony Kart"
"Rodolfo Lavin Jr","12","12","117","04. Mini","11","11","12.754","","54.858","54.858","9","599.286","8","69.348","41.53","43.251","7.2","0","San Luis Potosi Mexico","BirelART"
"Simon Kline","13","13","111","04. Mini","12","12","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Redspeed"
