"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","07. KA 100 Junior by Woltjer Racing Engines","1073744985","Qualifying","Qualifying","2023-03-25 16:15:00 UTC","2023-03-25 16:24:23 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","07. KA100 Junior","4","4","","","","0","8","455.062","8","55.645","51.757","50.63","6.4","0","Scurry TX","Redspeed"
"Diego Guiot","2","2","848","07. KA100 Junior","1","1","0.043","","0.043","0 Laps","8","454.993","8","55.688","51.717","50.638","6.4","0","Shenandoah TX","Tony Kart"
"Justin Music","3","3","852","07. KA100 Junior","5","5","0.121","","0.164","1.02","8","456.082","8","55.809","51.605","50.517","6.4","0","Princeton TX","Redspeed"
"Graham Trammell","4","4","866","07. KA100 Junior","2","2","0.084","","0.248","0.332","8","455.394","8","55.893","51.527","50.594","6.4","0","Fort Worth TX","Kosmic Kart"
"Tyler Roberts","5","5","809","07. KA100 Junior","7","7","0.063","","0.311","1 Lap","7","414.251","5","55.956","51.469","48.666","5.6000000000000005","0","Bertram TX","Tony Kart"
"Beckett Friesen","6","6","826","07. KA100 Junior","3","3","0.014","","0.325","1.387","8","456.449","5","55.97","51.456","50.477","6.4","0","Omaha NE","CRG Kart"
"David Ybarra","7","7","806","07. KA100 Junior","12","12","0.112","","0.437","4.978","8","460.04","4","56.082","51.353","50.083","6.4","0","Lewisville TX","CRG Kart"
"Jaxon Young","8","8","807","07. KA100 Junior","11","11","0.064","","0.501","5.189","8","460.251","4","56.146","51.295","50.06","6.4","0","Spring TX","GFC"
"Preston Piecko","9","9","899","07. KA100 Junior","6","6","0.179","","0.680","4.83","8","459.892","8","56.325","51.132","50.099","6.4","0","Cypress TX","Redspeed"
"Joey Domme","10","10","812","07. KA100 Junior","10","10","0.023","","0.703","14.714","8","469.776","6","56.348","51.111","49.045","6.4","0","Austin TX","Redspeed"
"Derek Wargo","11","11","888","07. KA100 Junior","14","14","0.137","","0.840","7.177","8","462.239","5","56.485","50.987","49.844","6.4","0","Metairie LA","CompKart"
"Easton Cox","12","12","823","07. KA100 Junior","8","8","0.024","","0.864","13.138","8","468.2","8","56.509","50.965","49.21","6.4","0","Midland TX","Kosmic Kart"
"Sawyer Roussel","13","13","816","07. KA100 Junior","9","9","0.072","","0.936","15.753","8","470.815","6","56.581","50.9","48.936","6.4","0","New Orleans LA","Tony Kart"
"Pato Cadena","14","14","883","07. KA100 Junior","19","19","0.121","","1.057","13.847","8","468.909","8","56.702","50.792","49.135","6.4","0","Katy TX"
"Jackson Baldus","15","15","876","07. KA100 Junior","17","17","0.066","","1.123","15.635","8","470.697","6","56.768","50.733","48.949","6.4","0","Leawood KS","Redspeed"
"Alex Pope","16","16","829","07. KA100 Junior","15","15","0.069","","1.192","9.758","8","464.82","4","56.837","50.671","49.568","6.4","0","Krum TX","Redspeed"
"Santiago Duran","17","17","874","07. KA100 Junior","23","23","0.046","","1.238","3 Laps","5","314.909","2","56.883","50.63","45.727","4.0","0","League City TX","Tony Kart"
"Matthew Dukette","18","18","898","07. KA100 Junior","13","13","0.010","","1.248","11.984","8","467.046","7","56.893","50.621","49.331","6.4","0","Keller TX","Redspeed"
"Davis Henry","19","19","849","07. KA100 Junior","20","20","0.073","","1.321","14.606","8","469.668","8","56.966","50.556","49.056","6.4","0","Wichita KS","Redspeed"
"Jenson Harrell","20","20","811","07. KA100 Junior","16","16","0.108","","1.429","13.064","8","468.126","6","57.074","50.461","49.218","6.4","0","Owasso OK","Redspeed"
"Juan Jose Paramo","21","21","840","07. KA100 Junior","25","25","0.123","","1.552","1 Lap","7","430.862","7","57.197","50.352","46.79","5.6000000000000005","0","Tony Kart"
"Nathan Golseth","22","22","877","07. KA100 Junior","26","26","0.037","","1.589","1 Lap","7","420.032","4","57.234","50.32","47.996","5.6000000000000005","0","Colleyville TX","Exprit"
"Landen Welker","23","23","808","07. KA100 Junior","22","22","0.560","","2.149","1 Lap","7","418.632","3","57.794","49.832","48.157","5.6000000000000005","0","Prosper TX","Praga"
"Kaylee Countryman","24","24","890","07. KA100 Junior","21","21","0.079","","2.228","1 Lap","7","420.858","7","57.873","49.764","47.902","5.6000000000000005","0","Chandler AZ","CompKart"
"Kalvin Cooper","25","25","832","07. KA100 Junior","18","18","0.192","","2.420","1 Lap","7","418.678","3","58.065","49.6","48.152","5.6000000000000005","0","New Orleans LA","Kosmic Kart"
"Hamzah Abu-Anbar","26","26","887","07. KA100 Junior","27","27","0.622","","3.042","1 Lap","7","426.498","6","58.687","49.074","47.269","5.6000000000000005","0","Richardson TX"
"Jonas Dovre","27","27","819","07. KA100 Junior","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
