"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","05. 206 Senior by Slipstream Racing","1073744981","Main Event","Race","2023-03-26 19:20:00 UTC","2023-03-26 19:32:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","2","1","","","","0","12","841.239","5","73.995","38.922","41.082","9.600000000000001","0","Coppell TX","CompKart"
"Kelvin Xing","2","2","666","05. 206 Senior","2","","7.407","","7.407","7.407","12","848.646","3","74.374","38.723","40.724","9.600000000000001","0","Houston TX","MGM"
"Caiden Wolfe","3","3","621","05. 206 Senior","3","2","0.891","","8.298","8.298","12","849.537","7","73.851","38.997","40.681","9.600000000000001","0","Gainesville TX","CompKart"
"Samuel Jung","4","4","655","05. 206 Senior","12","11","0.354","","8.652","8.652","12","849.891","8","74.155","38.838","40.664","9.600000000000001","0","Houston TX","Tony Kart"
"Ethan Wolfe","5","5","3","05. 206 Senior","5","4","0.467","","9.119","9.119","12","850.358","7","74.632","38.589","40.642","9.600000000000001","0","Gainesville TX","CompKart"
"Camryn Reed","6","6","609","05. 206 Senior","20","19","2.992","","12.111","12.111","12","853.35","5","74.518","38.648","40.499","9.600000000000001","0","Youngsville LA","Kosmic Kart"
"Mikey Bowlin","7","7","626","05. 206 Senior","11","10","0.850","","12.961","12.961","12","854.2","5","74.26","38.783","40.459","9.600000000000001","0","Bastrop TX","Redspeed"
"Blaise Dorenbaum","8","8","640","05. 206 Senior","6","5","0.762","","13.723","13.723","12","854.962","7","74.828","38.488","40.423","9.600000000000001","0","Houston TX","BirelART"
"Geoff Shaw","9","9","653","05. 206 Senior","8","7","0.193","","13.916","13.916","12","855.155","4","74.853","38.475","40.414","9.600000000000001","0","Tuttle Ok","VLR"
"Jacob Oliver","10","10","618","05. 206 Senior","18","17","1.346","","15.262","15.262","12","856.501","8","74.819","38.493","40.35","9.600000000000001","0","Magnolia  TX","BirelART"
