"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","08. Open Shifter by Amarillo Kart Compl.","1073745049","Heat 3","Race","2023-03-26 16:21:00 UTC","2023-03-26 16:28:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Hewitt","1","1","220","08. Open Shifter","1","1","","","","0","9","579.694","6","63.526","45.336","44.713","7.2","0","Houston TX","CRG Kart"
"Victor Jimenez","2","2","207","08. Open Shifter","10","10","5.589","","5.589","5.589","9","585.283","3","63.756","45.172","44.286","7.2","0","The Woodlands  TX","Tony Kart"
"Vincent Cossard","3","3","208","08. Open Shifter","4","4","0.737","","6.326","6.326","9","586.02","3","64.492","44.657","44.231","7.2","0","Houston TX","CRG Kart"
"Chris Jennings","4","4","275","08. Open Shifter","8","8","2.991","","9.317","9.317","9","589.011","7","64.74","44.486","44.006","7.2","0","Sachse TX","Magik Kart"
"Ayrton Hernandez","5","5","212","08. Open Shifter","9","9","8.506","","17.823","17.823","9","597.517","7","65.437","44.012","43.38","7.2","0","San Antonio TX","Formula K"
"Justin Kelly","6","6","286","08. Open Shifter","7","7","5.181","","23.004","23.004","9","602.698","9","65.892","43.708","43.007","7.2","0","Omaha NE","CRG Kart"
"Tim De Belloy","7","7","282","08. Open Shifter","6","6","2.520","","25.524","25.524","9","605.218","8","65.338","44.078","42.828","7.2","0","Houston TX","CRG Kart"
"Tiffany Kelly","8","8","276","08. Open Shifter","14","14","4.281","","29.805","29.805","9","609.499","6","66.677","43.193","42.527","7.2","0","Omaha NE","GFC"
"Noah Zarsk","9","9","227","08. Open Shifter","15","15","31.819","","1:01.624","1:01.624","9","641.318","8","69.572","41.396","40.417","7.2","0","Grapevine TX","Sodi Kart"
"Jordon Musser","10","10","216","08. Open Shifter","3","3","3 Laps","","DNF","3 Laps","6","385.608","4","63.5","45.354","44.812","4.800000000000001","0","Dallas TX","BirelART"
"Luis Mendez","11","11","268","08. Open Shifter","5","5","2 Laps","","DNF","5 Laps","4","305.745","2","70.284","40.977","37.678","3.2","0","Austin TX","Ricciardo"
"Aden Rudolph","12","12","279","08. Open Shifter","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Francesco Puglisi","13","13","200","08. Open Shifter","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
"Camryn Reed","14","14","209","08. Open Shifter","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","Magik Kart"
"Brad Ekstam","15","15","217","08. Open Shifter","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ricciardo"
"Scott Lick *","16","16","230","08. Open Shifter","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Energy Kart"
"Casey Brown *","17","17","295","08. Open Shifter","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Magik Kart"
"Daniel Garnier","18","18","265","08. Open Shifter","12","12","","","DQ","8 Laps","1","74.931","1","72.164","39.909","38.435","0.8","0","Richmond TX","CRG Kart"
