"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","09. 206 Cadet by Kept Clothing","1073744997","Warm up","Practice","2023-03-26 14:20:00 UTC","2023-03-26 14:24:15 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","14","14","","","","0","7","463.634","7","62.524","46.062","43.483","5.6000000000000005","0","Coppell TX","Kart Republic"
"Tyrone Kemper Jr.","2","2","241","09. 206 Cadet","2","2","0.005","","0.005","0 Laps","7","446.526","5","62.529","46.059","45.149","5.6000000000000005","0","Metairie LA","BirelART"
"Robert Arana","3","3","253","09. 206 Cadet","3","3","0.031","","0.036","0 Laps","7","447.044","4","62.56","46.036","45.096","5.6000000000000005","0","San Antonio TX","BirelART"
"Chris Tracey","4","4","224","09. 206 Cadet","15","15","0.288","","0.324","3.47","7","467.104","7","62.848","45.825","43.16","5.6000000000000005","0","Arlington TX","GFC"
"Thomas Smith","5","5","209","09. 206 Cadet","1","1","0.211","","0.535","1 Lap","6","421.977","6","63.059","45.672","40.95","4.800000000000001","0","Sherman TX","Nitro Kart"
"Aston Wyatt","6","6","221","09. 206 Cadet","11","11","0.185","","0.720","2.908","7","466.542","6","63.244","45.538","43.212","5.6000000000000005","0","Huntsville TX","BirelART"
"Emmett Eddolls","7","7","216","09. 206 Cadet","13","13","0.024","","0.744","2.746","7","466.38","6","63.268","45.521","43.227","5.6000000000000005","0","Benbrook TX","BirelART"
"Drew Blehm","8","8","215","09. 206 Cadet","7","7","0.158","","0.902","3.119","7","466.753","6","63.426","45.407","43.192","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","9","9","222","09. 206 Cadet","16","16","0.086","","0.988","5.037","7","468.671","7","63.512","45.346","43.015","5.6000000000000005","0","Aledo TX","FA Kart"
"Kaden Leehans","10","10","210","09. 206 Cadet","8","8","0.076","","1.064","2.98","7","466.614","7","63.588","45.292","43.205","5.6000000000000005","0","Metairie LA","Nitro Kart"
"Dutch Westbrook","11","11","233","09. 206 Cadet","9","9","0.033","","1.097","4.075","7","467.709","7","63.621","45.268","43.104","5.6000000000000005","0","Fort Worth TX","Tony Kart"
"Cadroe Milbrandt","12","12","244","09. 206 Cadet","4","4","0.430","","1.527","0 Laps","7","461.675","7","64.051","44.964","43.667","5.6000000000000005","0","Austin TX","CompKart"
"Will Stevens","13","13","243","09. 206 Cadet","6","6","0.617","","2.144","7.975","7","471.609","7","64.668","44.535","42.747","5.6000000000000005","0","Horseshoe Bay TX","Kart Republic"
"Dean Gerrior","14","14","211","09. 206 Cadet","17","17","0.019","","2.163","1 Lap","6","415.56","6","64.687","44.522","41.582","4.800000000000001","0","Sperry OK","Ricciardo"
"Theodore Mitchell","15","15","220","09. 206 Cadet","10","10","0.382","","2.545","11.035","7","474.669","6","65.069","44.261","42.472","5.6000000000000005","0","Noble OK","BirelART"
"Benton Hale","16","16","267","09. 206 Cadet","5","5","0.098","","2.643","11.467","7","475.101","5","65.167","44.194","42.433","5.6000000000000005","0","Friendswood TX","Kart Republic"
"Tanner Barsch","17","17","251","09. 206 Cadet","12","12","0.164","","2.807","5 Laps","2","146.861","2","65.331","44.083","39.221","1.6","0","Godley TX","BirelART"
