"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","06. KA 100 Master by Kart Racing Solutions","1073745004","Qualifying","Qualifying","2023-03-25 16:05:00 UTC","2023-03-25 16:14:14 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Andy Miller","1","1","433","06. KA100 Master","10","10","","","","0","7","410.34","5","56.615","50.87","49.13","5.6000000000000005","0","Sanger TX","Tony Kart"
"David Pergande","2","2","451","06. KA100 Master","6","6","0.063","","0.063","54.979","8","465.319","4","56.678","50.813","49.514","6.4","0","Houston TX","Redspeed"
"Shane Burkett","3","3","424","06. KA100 Master","18","18","0.065","","0.128","3.98","7","414.32","6","56.743","50.755","48.658","5.6000000000000005","0","Gonzales LA","Gillard"
"Scott Cherry","4","4","406","06. KA100 Master","9","9","0.006","","0.134","0 Laps","7","409.752","5","56.749","50.75","49.2","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Morgan Lebaron","5","5","415","06. KA100 Master","1","1","0.012","","0.146","59.313","8","469.653","5","56.761","50.739","49.057","6.4","0","Bastrop TX","Kosmic Kart"
"Miguel Mier","6","6","1","06. KA100 Master","2","2","0.035","","0.181","19.515","7","429.855","6","56.796","50.708","46.9","5.6000000000000005","0","Celina TX","Lando Norris"
"Kyle Walther","7","7","410","06. KA100 Master","14","14","0.069","","0.250","2.92","7","413.26","5","56.865","50.646","48.783","5.6000000000000005","0","Oklahoma City OK","Redspeed"
"Doug Foxworth","8","8","444","06. KA100 Master","5","5","0.115","","0.365","55.252","8","465.592","7","56.98","50.544","49.485","6.4","0","Castroville TX","CompKart"
"Thane Morgan","9","9","467","06. KA100 Master","11","11","0.005","","0.370","3.667","7","414.007","5","56.985","50.54","48.695","5.6000000000000005","0","Amarillo TX"
"Ademar Calligaro","10","10","404","06. KA100 Master","7","7","0.090","","0.460","13.907","7","424.247","5","57.075","50.46","47.519","5.6000000000000005","0","Dallas TX","Tony Kart"
"Kyle Yuchinski","11","11","408","06. KA100 Master","8","8","0.041","","0.501","0 Laps","7","409.59","6","57.116","50.424","49.22","5.6000000000000005","0","Marion TX","Redspeed"
"Gary Glanger","12","12","418","06. KA100 Master","4","4","0.132","","0.633","54.737","8","465.077","5","57.248","50.307","49.54","6.4","0","Dallas TX"
"James Lundberg","13","13","430","06. KA100 Master","3","3","0.128","","0.761","5 Laps","2","121.543","2","57.376","50.195","47.391","1.6","0","Austin TX","BirelART"
"Jose Eduardo De La Garza","14","14","457","06. KA100 Master","13","13","0.155","","0.916","6.874","7","417.214","3","57.531","50.06","48.321","5.6000000000000005","0","Hidalgo TX"
"Anthony Harwin","15","15","440","06. KA100 Master","16","16","0.125","","1.041","1 Lap","6","361.575","5","57.656","49.951","47.791","4.800000000000001","0","Lafayette LA","Kosmic Kart"
"Tam Nguyen","16","16","446","06. KA100 Master","12","12","0.081","","1.122","2 Laps","5","301.963","3","57.737","49.881","47.688","4.0","0","Wylie TX","CRG Kart"
"Randy Russell","17","17","405","06. KA100 Master","15","15","0.289","","1.411","1 Lap","6","361.16","4","58.026","49.633","47.846","4.800000000000001","0","Odessa TX","Kosmic Kart"
"Chris Foote","18","18","448","06. KA100 Master","17","17","0.721","","2.132","17.903","7","428.243","5","58.747","49.024","47.076","5.6000000000000005","0","Glenpool OK","CompKart"
"Keithan Hutchins","19","19","458","06. KA100 Master","19","19","1.379","","3.511","37.249","7","447.589","3","60.126","47.899","45.041","5.6000000000000005","0","Keller TX","Magik Kart"
"R.J. Guajardo","20","20","412","06. KA100 Master","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Randall Rogers *","21","21","473","06. KA100 Master","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Lando Norris"
"Kogan Wright","22","22","407","06. KA100 Master","20","20","","","","1 Lap","6","366.298","6","58.289","49.409","47.175","4.800000000000001","0","Odessa TX","Renspeed"
